state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
michigan,Dearborn Heights,62334,55190.0,20.22675736961451,7.964859840338278,37.0,72.0,42.0,50.333333333333336,43
michigan,Lincoln Park,39741,49794.0,20.94858670163141,6.838404921454465,60.0,54.0,39.0,51.0,44
michigan,Mount Clemens,15735,48101.0,19.103151464667498,7.007801137114901,57.0,50.0,46.0,51.0,45
michigan,Hastings,7480,50287.0,11.891449611345973,10.50013092432574,17.0,57.0,79.0,51.0,46
michigan,Center Line,8515,47391.0,11.307292296529207,9.129464285714283,25.0,46.0,84.0,51.666666666666664,47
michigan,Monroe,20344,53644.0,16.999503229011427,8.139167105956775,34.0,67.0,55.0,52.0,48
michigan,Burton,29532,51300.0,16.155000682221313,7.651109410864573,42.0,59.0,56.0,52.333333333333336,49
michigan,Menominee,8449,44750.0,14.145383104125733,6.6572237960339935,61.0,36.0,66.0,54.333333333333336,50
michigan,Ishpeming,6223,49757.0,14.356435643564355,7.275747508305647,52.0,53.0,64.0,56.333333333333336,51
michigan,Warren,138996,55153.0,15.320257454049385,7.811332985724554,39.0,71.0,59.0,56.333333333333336,52
michigan,Belding,6070,48166.0,17.702702702702698,6.245847176079733,66.0,51.0,52.0,56.333333333333336,53
michigan,Roseville,47692,51794.0,13.517331534114867,7.501586797841957,45.0,60.0,70.0,58.333333333333336,54
michigan,Dearborn,107985,60184.0,24.718004943043503,6.95428203477141,59.0,93.0,23.0,58.333333333333336,55
michigan,Ionia,11655,54840.0,16.06886657101865,7.38255033557047,50.0,70.0,57.0,59.0,56
michigan,Hazel Park,15213,50871.0,18.266560888536297,5.849811676082863,75.0,58.0,50.0,61.0,57
michigan,St. Louis,7435,43777.0,13.818595393801534,5.233644859813086,87.0,33.0,68.0,62.666666666666664,58
michigan,Holly,6031,54206.0,12.788154130910316,7.395600892572521,49.0,68.0,73.0,63.333333333333336,59
michigan,Grand Rapids,197858,55385.0,18.603308561111813,6.153165117308544,69.0,74.0,48.0,63.666666666666664,60
michigan,Taylor,63071,55358.0,14.999357904199307,6.964683423480752,58.0,73.0,61.0,64.0,61
michigan,Richmond,5871,58684.0,19.459079733052334,6.238859180035651,67.0,81.0,44.0,64.0,62
michigan,Coldwater,13764,45021.0,15.02988898377455,4.911347517730497,96.0,37.0,60.0,64.33333333333333,63
michigan,Oak Park,29677,58700.0,13.011893499121502,7.639362559682518,43.0,82.0,72.0,65.66666666666667,64
michigan,Hillsdale,8196,44494.0,22.455220620358237,3.4226190476190483,133.0,35.0,31.0,66.33333333333333,65
michigan,Romulus,24977,64712.0,12.678557017189894,9.373975745657162,23.0,103.0,74.0,66.66666666666667,66
michigan,Davison,5103,48390.0,18.770927713216466,4.594246457707171,103.0,52.0,47.0,67.33333333333333,67
michigan,Lapeer,8911,47990.0,22.48829431438127,3.6094012311135986,127.0,49.0,30.0,68.66666666666667,68
michigan,New Haven,6035,59107.0,21.628371628371628,5.235796509468994,86.0,85.0,37.0,69.33333333333333,69
michigan,Owosso,14708,45599.0,13.374428591217619,4.6520822351080655,100.0,40.0,71.0,70.33333333333333,70
michigan,Garden City,27268,59049.0,10.982871425420864,7.467870788468218,46.0,84.0,88.0,72.66666666666667,71
michigan,Manistee,6230,52453.0,11.846352485474501,5.844645550527903,76.0,62.0,81.0,73.0,72
michigan,Kingsford,5159,53257.0,14.518428018733456,4.9543676662320735,93.0,65.0,62.0,73.33333333333333,73
michigan,Grand Haven,10935,52929.0,12.05838601710673,5.5356806627753725,80.0,64.0,77.0,73.66666666666667,74
michigan,Iron Mountain,7516,50099.0,8.958475153165418,6.368130270427449,65.0,56.0,101.0,74.0,75
michigan,Charlotte,9224,59640.0,11.127630375114363,7.447528774542993,48.0,88.0,86.0,74.0,76
michigan,Ludington,7728,45673.0,19.386387995712756,3.181102362204723,136.0,42.0,45.0,74.33333333333333,77
michigan,Southfield,76196,60006.0,11.050564949114511,7.447970863683662,47.0,90.0,87.0,74.66666666666667,78
michigan,Gladstone,5210,54528.0,17.725229626734414,4.422914911541702,110.0,69.0,51.0,76.66666666666667,79
michigan,Flat Rock,10439,60792.0,14.444764372780496,6.05232331120656,72.0,96.0,63.0,77.0,80
michigan,Allegan,5165,41793.0,14.141617914060927,2.4260067928190203,141.0,28.0,67.0,78.66666666666667,81
michigan,Marshall,6832,63438.0,8.108510955433001,8.515950069348127,29.0,100.0,107.0,78.66666666666667,82
michigan,Westland,84961,55640.0,13.630529343253071,4.932039734179266,94.0,75.0,69.0,79.33333333333333,83
michigan,Walled Lake,7263,56193.0,12.608089260808928,4.920671418716948,95.0,77.0,75.0,82.33333333333333,84
michigan,Wyandotte,24992,58869.0,15.981421647819063,4.37818752451942,112.0,83.0,58.0,84.33333333333333,85
michigan,Utica,5188,49918.0,9.330985915492956,4.503844745514464,107.0,55.0,99.0,87.0,86
michigan,Wyoming,76625,61128.0,11.430826919281628,5.244581309960914,85.0,97.0,83.0,88.33333333333333,87
michigan,Fraser,14703,59471.0,10.875094521207123,5.1761141270041655,89.0,86.0,90.0,88.33333333333333,88
michigan,Ann Arbor,122731,73276.0,22.54830610239802,3.708948882694056,123.0,124.0,28.0,91.66666666666667,89
michigan,Flushing,8356,68333.0,9.811090798293725,6.098535286284952,71.0,111.0,95.0,92.33333333333333,90
michigan,Rockford,6131,93397.0,8.155276463872125,8.045671800318638,35.0,138.0,106.0,93.0,91
michigan,Southgate,29990,60152.0,10.673460494116856,4.7138477261113945,98.0,92.0,91.0,93.66666666666667,92
michigan,Traverse City,15263,64033.0,9.759585915684806,5.1639142223317736,90.0,102.0,97.0,96.33333333333333,93
michigan,Marysville,9925,59504.0,6.671412590257297,5.394108280254778,82.0,87.0,120.0,96.33333333333333,94
michigan,Portage,48767,68755.0,7.3994460749865665,6.460296096904441,64.0,113.0,114.0,97.0,95
michigan,Sterling Heights,134062,70211.0,9.804422279637084,5.8227775466582505,78.0,117.0,96.0,97.0,96
michigan,Madison Heights,28719,58537.0,11.701157488600492,3.5614649492491246,130.0,80.0,82.0,97.33333333333333,97
michigan,Grand Ledge,7792,65368.0,7.4521392779134015,5.9255631733594525,74.0,105.0,113.0,97.33333333333333,98
michigan,Auburn Hills,24202,73641.0,11.242249305110114,5.352150179736387,83.0,125.0,85.0,97.66666666666667,99
michigan,St. Clair Shores,59046,65747.0,7.6306043384021995,5.573472774524848,79.0,106.0,111.0,98.66666666666667,100
michigan,Allen Park,28431,69455.0,8.6338332801475,5.453929539295393,81.0,115.0,103.0,99.66666666666667,101
michigan,Kentwood,53884,60505.0,10.028037383177569,3.993480032599837,116.0,94.0,94.0,101.33333333333333,102
michigan,Tecumseh,8645,60728.0,3.904252846851034,6.5474860335195535,63.0,95.0,147.0,101.66666666666667,103
michigan,Howell,10025,52569.0,6.2124248496993975,4.357921057331667,113.0,63.0,129.0,101.66666666666667,104
michigan,Eaton Rapids,5211,56047.0,10.153846153846152,2.887241513850956,139.0,76.0,93.0,102.66666666666667,105
michigan,Midland,42425,67558.0,10.497851175817278,4.530950861518826,106.0,110.0,92.0,102.66666666666667,106
michigan,St. Johns,7700,59890.0,12.330456226880395,1.9281563655573164,150.0,89.0,76.0,105.0,107
michigan,Fenton,11949,70745.0,9.684300341296927,4.731012658227848,97.0,121.0,98.0,105.33333333333333,108
michigan,Riverview,12465,62992.0,8.051059569497747,4.31480842250604,114.0,99.0,108.0,107.0,109
michigan,Zeeland,5701,57946.0,6.313131313131312,3.814802738832736,120.0,78.0,124.0,107.33333333333333,110
michigan,St. Clair,5489,71531.0,4.655833485484755,6.596119929453264,62.0,122.0,139.0,107.66666666666667,111
michigan,Grand Blanc,8055,65179.0,8.26831109992449,4.258064516129032,115.0,104.0,104.0,107.66666666666667,112
michigan,Norton Shores,25040,69501.0,8.201981309910561,4.6212786335701175,102.0,116.0,105.0,107.66666666666667,113
michigan,Milan,6156,77045.0,7.115009746588694,5.256833884049263,84.0,127.0,115.0,108.66666666666667,114
michigan,Saline,9072,81321.0,6.534409325263393,5.981989708404804,73.0,132.0,122.0,109.0,115
michigan,Holland,34067,63853.0,10.911180430142831,2.926645902695736,138.0,101.0,89.0,109.33333333333333,116
michigan,Swartz Creek,5839,58220.0,6.958011996572408,3.2058287795992717,135.0,79.0,119.0,111.0,117
michigan,Woodhaven,12889,68463.0,6.31125049000392,4.684026675134962,99.0,112.0,125.0,112.0,118
michigan,Hudsonville,7598,79167.0,5.343408446903252,5.836886993603412,77.0,128.0,133.0,112.66666666666667,119
michigan,Walker,25149,65916.0,7.736274351956206,3.724496782144324,122.0,107.0,110.0,113.0,120
michigan,Dundee,5252,70553.0,5.407463823305408,5.212663895107132,88.0,119.0,132.0,113.0,121
michigan,Ferndale,19414,79181.0,8.8520197856554,3.7848744173102338,121.0,129.0,102.0,117.33333333333333,122
michigan,Clawson,11482,76575.0,7.50066026938991,3.8961038961038965,119.0,126.0,112.0,119.0,123
michigan,Petoskey,5856,60054.0,7.033475783475781,1.4763482976800242,153.0,91.0,117.0,120.33333333333333,124
michigan,Livonia,95294,86331.0,4.700122399020809,5.143226615462988,91.0,135.0,138.0,121.33333333333333,125
michigan,St. Joseph,7868,62156.0,7.075156854892538,1.2305549106106335,154.0,98.0,116.0,122.66666666666667,126
michigan,Brighton,7462,66726.0,6.99594046008119,2.394499762920816,143.0,108.0,118.0,123.0,127
michigan,Trenton,18489,70725.0,6.538777747328036,3.5805343088349413,129.0,120.0,121.0,123.33333333333333,128
michigan,Mason,8307,70493.0,6.362942224484602,3.5071311667056344,131.0,118.0,123.0,124.0,129
michigan,Grosse Pointe Woods,16353,115247.0,5.085059171597633,5.004570383912248,92.0,146.0,135.0,124.33333333333333,130
michigan,Farmington Hills,83749,93434.0,5.753763415044057,4.558069127911867,105.0,139.0,131.0,125.0,131
michigan,Frankenmuth,5045,79184.0,4.8353909465020575,4.470134874759153,108.0,130.0,137.0,125.0,132
michigan,South Lyon,11786,79345.0,5.016208838082238,4.420224038752648,111.0,131.0,136.0,126.0,133
michigan,Wixom,16853,72579.0,7.763587763587762,2.253366309425666,146.0,123.0,109.0,126.0,134
michigan,Milford,6511,90591.0,9.001233045622687,2.2796352583586628,145.0,137.0,100.0,127.33333333333333,135
michigan,Rochester,13048,100021.0,5.853582796366742,3.9899882214369846,117.0,142.0,130.0,129.66666666666666,136
michigan,New Baltimore,12147,82464.0,6.276806334543054,3.4988337220926358,132.0,133.0,126.0,130.33333333333334,137
michigan,Grandville,16043,68863.0,6.225631995975349,1.8238722210230955,151.0,114.0,128.0,131.0,138
michigan,Birmingham,21728,137907.0,4.502555130979237,4.568484328037784,104.0,150.0,140.0,131.33333333333334,139
michigan,Troy,86912,107550.0,5.338882420078163,3.913859745996687,118.0,145.0,134.0,132.33333333333334,140
michigan,Novi,65369,100311.0,3.953734850928529,4.467071302966703,109.0,143.0,146.0,132.66666666666666,141
michigan,Chelsea,5447,66985.0,4.486577811150743,2.046438410074774,148.0,109.0,141.0,132.66666666666666,142
michigan,Royal Oak,58368,87316.0,6.259145134358162,2.9510607015332915,137.0,136.0,127.0,133.33333333333334,143
michigan,Farmington,11481,84558.0,4.460052677787534,3.6477007014809035,125.0,134.0,142.0,133.66666666666666,144
michigan,Rochester Hills,75990,106398.0,4.256697482961064,3.6887355848434917,124.0,144.0,145.0,137.66666666666666,145
michigan,Plymouth,9308,96250.0,3.310602727672679,3.582699090402821,128.0,140.0,148.0,138.66666666666666,146
michigan,Northville,6106,132568.0,2.914059927560092,3.6390101892285296,126.0,149.0,149.0,141.33333333333334,147
michigan,Berkley,15234,96993.0,4.2945191861621055,2.777199916788017,140.0,141.0,144.0,141.66666666666666,148
michigan,Grosse Pointe,5597,125909.0,2.304806146149723,3.290676416819013,134.0,148.0,151.0,144.33333333333334,149
michigan,Grosse Pointe Park,11529,123859.0,4.3353605560382285,2.314814814814815,144.0,147.0,143.0,144.66666666666666,150
michigan,Grosse Pointe Farms,10018,146667.0,2.606255012028869,2.173483501284331,147.0,152.0,150.0,149.66666666666666,151
michigan,Huntington Woods,6382,157665.0,1.817612033845189,2.395374449339207,142.0,154.0,153.0,149.66666666666666,152
michigan,Beverly Hills,10593,148101.0,1.881413911060433,1.9493532519584624,149.0,153.0,152.0,151.33333333333334,153
michigan,East Grand Rapids,11381,145000.0,1.6343027853439944,1.7810824831402388,152.0,151.0,154.0,152.33333333333334,154
