state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
utah,Taylorsville,60138,66311.0,9.663345814388874,4.162245733167612,25.0,29.0,26.0,26.666666666666668,25
utah,Ivins,8530,63680.0,8.921453692848766,4.280155642023346,22.0,25.0,33.0,26.666666666666668,26
utah,Roy,39040,70032.0,9.530803122826002,4.365757972035007,20.0,35.0,29.0,28.0,27
utah,Hyrum,8224,62639.0,8.362880547744222,3.95,29.0,22.0,35.0,28.666666666666668,28
utah,Clearfield,31364,60260.0,9.724312381928213,3.2463273871983214,45.0,17.0,25.0,29.0,29
utah,Enoch,6738,61857.0,9.535966361315511,3.3066132264529062,41.0,19.0,28.0,29.333333333333332,30
utah,Pleasant Grove,38380,72327.0,10.027666127264183,4.0511175496688745,27.0,39.0,24.0,30.0,31
utah,Nephi,5969,62207.0,11.997949068535291,2.5991792065663475,59.0,20.0,18.0,32.333333333333336,32
utah,North Logan,10711,71351.0,13.14950290752204,2.7058368766911483,57.0,37.0,14.0,36.0,33
utah,Grantsville,11021,72378.0,5.259299981674912,5.409904286308781,12.0,40.0,59.0,37.0,34
utah,Murray,49105,64470.0,7.504602168132544,3.252930487761428,44.0,27.0,41.0,37.333333333333336,35
utah,Woods Cross,11340,77433.0,7.4707550514002135,3.4693877551020407,36.0,45.0,42.0,41.0,36
utah,Smithfield,11373,71118.0,8.034142907426963,2.9296875,51.0,36.0,37.0,41.333333333333336,37
utah,West Jordan,114138,80955.0,6.580497701078147,4.003277161078893,28.0,51.0,47.0,42.0,38
utah,Santaquin,11684,72171.0,6.060344082303104,3.462397617274758,37.0,38.0,52.0,42.333333333333336,39
utah,Layton,76197,77426.0,7.305972112601948,3.255306435270583,43.0,44.0,44.0,43.666666666666664,40
utah,Lindon,10912,90978.0,6.167521994134897,4.350382128159906,21.0,61.0,51.0,44.333333333333336,41
utah,American Fork,30399,77857.0,4.335260115606936,4.149080764003148,26.0,48.0,64.0,46.0,42
utah,West Bountiful,5627,95652.0,11.782477341389727,2.9826812059012187,50.0,68.0,20.0,46.0,43
utah,Springville,32952,69139.0,7.6814485192573265,2.3070527920188444,66.0,34.0,39.0,46.333333333333336,44
utah,Heber,15699,74665.0,7.674899780162939,2.431019812811474,63.0,42.0,40.0,48.333333333333336,45
utah,Eagle Mountain,32412,83290.0,7.409009454365692,2.983865026154866,49.0,55.0,43.0,49.0,46
utah,Washington,26583,66479.0,9.290152513650913,0.6085707040824951,87.0,31.0,31.0,49.666666666666664,47
utah,Pleasant View,10162,98765.0,6.525188417294725,3.7271004421983576,32.0,72.0,48.0,50.666666666666664,48
utah,Vineyard,7103,81116.0,9.544745426180683,1.7630057803468209,79.0,52.0,27.0,52.666666666666664,49
utah,West Haven,13782,77733.0,6.0601656735939535,2.3549993271430494,65.0,46.0,53.0,54.666666666666664,50
utah,Providence,7407,80697.0,6.790873498042393,2.2569966897381883,69.0,50.0,46.0,55.0,51
utah,Spanish Fork,39371,78490.0,6.912394277957606,2.117739579822492,72.0,49.0,45.0,55.333333333333336,52
utah,Fruit Heights,6172,97488.0,4.821428571428573,3.5118219749652297,34.0,70.0,62.0,55.333333333333336,53
utah,Harrisville,6510,74342.0,2.9646697388632868,2.786836643937148,55.0,41.0,74.0,56.666666666666664,54
utah,South Ogden,17063,68585.0,5.8774687147856,1.5527256478999103,84.0,33.0,55.0,57.333333333333336,55
utah,Lehi,64006,95510.0,6.3703031914061885,2.7483141971933662,56.0,67.0,50.0,57.666666666666664,56
utah,Plain City,6867,74714.0,5.916813122437023,1.8259281801582472,77.0,43.0,54.0,58.0,57
utah,Cottonwood Heights,34036,93564.0,4.655202873800128,3.0365098059296427,48.0,65.0,63.0,58.666666666666664,58
utah,South Weber,7381,107848.0,1.6820401519262074,5.648594947487936,10.0,81.0,87.0,59.333333333333336,59
utah,Sandy,96127,94018.0,5.179316183925828,2.8154614446934847,53.0,66.0,61.0,60.0,60
utah,Bountiful,43901,77823.0,5.434282030026711,1.9052672197568972,75.0,47.0,58.0,60.0,61
utah,North Ogden,19392,81198.0,5.81737469674289,1.9866881807180317,73.0,53.0,56.0,60.666666666666664,62
utah,Cedar Hills,10209,104808.0,5.221238938053096,3.0451866404715133,47.0,79.0,60.0,62.0,63
utah,Herriman,40149,101460.0,2.7447757104784687,3.4794420354213464,35.0,75.0,78.0,62.666666666666664,64
utah,North Salt Lake,20402,85185.0,3.222790789214722,2.4566984800282783,61.0,57.0,71.0,63.0,65
utah,Holladay,30636,88728.0,5.53695680714192,1.8763941739929144,76.0,59.0,57.0,64.0,66
utah,Nibley,6819,91372.0,6.408564305616659,1.6439205955334986,81.0,62.0,49.0,64.0,67
utah,Kaysville,31494,99597.0,3.5361083728177567,2.912270559329383,52.0,73.0,69.0,64.66666666666667,68
utah,Draper,48000,117266.0,4.172253852410367,3.0877252347517126,46.0,85.0,65.0,65.33333333333333,69
utah,Santa Clara,7495,83326.0,3.7758505670446967,1.923664122137405,74.0,56.0,67.0,65.66666666666667,70
utah,Clinton,21890,82161.0,2.7692589371538423,2.2733599331910552,68.0,54.0,76.0,66.0,71
utah,Saratoga Springs,29161,102531.0,2.3231075423786973,3.376924350273133,39.0,77.0,84.0,66.66666666666667,72
utah,Park City,8375,111000.0,8.81262704771015,0.9611687812379852,86.0,82.0,34.0,67.33333333333333,73
utah,Alpine,10477,129239.0,2.7316141356255965,3.3891213389121337,38.0,86.0,79.0,67.66666666666667,74
utah,Farr West,7023,90917.0,2.557103864387301,2.3978685612788637,64.0,60.0,83.0,69.0,75
utah,Bluffdale,13403,116454.0,3.8063063063063054,2.6251151366287995,58.0,84.0,66.0,69.33333333333333,76
utah,Highland,18726,139453.0,2.6558149496680232,3.2911392405063293,42.0,87.0,80.0,69.66666666666667,77
utah,Syracuse,29331,99625.0,3.570817213872437,2.2916666666666665,67.0,74.0,68.0,69.66666666666667,78
utah,Centerville,17404,93344.0,3.0357142857142856,1.7786797182762326,78.0,64.0,72.0,71.33333333333333,79
utah,Riverton,43250,101619.0,3.3130994856586815,2.124840282050069,71.0,76.0,70.0,72.33333333333333,80
utah,West Point,10615,92655.0,2.9015544041450783,1.568844592100406,83.0,63.0,75.0,73.66666666666667,81
utah,Salem,8099,98750.0,2.629954315347573,2.2046815459989118,70.0,71.0,81.0,74.0,82
utah,Hooper,8646,96688.0,2.9892248870351064,1.6474836380049651,80.0,69.0,73.0,74.0,83
utah,Midway,5035,87394.0,2.5819265143992056,1.2678936605316973,85.0,58.0,82.0,75.0,84
utah,Farmington,23847,106488.0,2.085150933519456,2.4552950986750672,62.0,80.0,86.0,76.0,85
utah,Mapleton,9872,112730.0,2.2066300589790524,2.5425761573518826,60.0,83.0,85.0,76.0,86
utah,South Jordan,71198,104597.0,2.7457115875230804,1.616020165242963,82.0,78.0,77.0,79.0,87
