state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
missouri,Hannibal,17165,47500.0,21.399764224111188,5.291142523667488,39.0,39.0,19.0,32.333333333333336,25
missouri,St. Louis,302787,48751.0,19.619203894752193,5.957556998157271,30.0,44.0,28.0,34.0,26
missouri,Valley Park,6864,57399.0,17.695534911597242,11.177696717040126,4.0,63.0,36.0,34.333333333333336,27
missouri,Bolivar,10718,37233.0,20.530151019115007,3.8521487419283016,72.0,7.0,24.0,34.333333333333336,28
missouri,Fulton,12691,51855.0,14.41153803809314,11.84561691644426,2.0,52.0,52.0,35.333333333333336,29
missouri,Boonville,8036,46227.0,14.123867069486403,7.2238419177194695,18.0,34.0,54.0,35.333333333333336,30
missouri,Warrensburg,19509,52335.0,19.24630690382876,6.169055857637173,25.0,54.0,31.0,36.666666666666664,31
missouri,Nevada,8111,42126.0,18.658112804063087,4.518329070758739,55.0,21.0,34.0,36.666666666666664,32
missouri,Hazelwood,25466,54061.0,14.62178217821782,9.115088778664367,7.0,57.0,50.0,38.0,33
missouri,Sikeston,16054,46029.0,20.681774900019047,4.205214465937764,61.0,32.0,23.0,38.666666666666664,34
missouri,Maryville,11070,39768.0,30.47898779936737,2.3687798227675527,103.0,13.0,5.0,40.333333333333336,35
missouri,Joplin,51539,46849.0,17.64269829503336,4.7757442463278625,49.0,36.0,37.0,40.666666666666664,36
missouri,Cape Girardeau,39415,48055.0,22.147522614850644,4.039355285276377,64.0,41.0,17.0,40.666666666666664,37
missouri,Monett,9512,39469.0,15.906196943972835,3.966189856957087,67.0,12.0,44.0,41.0,38
missouri,Warrenton,8450,50954.0,17.63991744567197,5.328166626301768,38.0,49.0,38.0,41.666666666666664,39
missouri,Marshfield,7391,57254.0,20.83803611738149,5.1156271899089,42.0,62.0,22.0,42.0,40
missouri,Grandview,25931,48233.0,13.921591483078835,6.0337243401759535,29.0,42.0,55.0,42.0,41
missouri,Overland,15908,47124.0,11.21608681774657,6.864587247901793,21.0,37.0,69.0,42.333333333333336,42
missouri,Branson,12579,45669.0,22.440529349679302,3.1535269709543567,91.0,28.0,15.0,44.666666666666664,43
missouri,St. Joseph,73138,50540.0,17.237058162648,4.861289310865908,46.0,47.0,41.0,44.666666666666664,44
missouri,Independence,122230,53996.0,14.285832403158462,6.075874818001865,27.0,56.0,53.0,45.333333333333336,45
missouri,De Soto,6429,41515.0,13.277875539913616,4.477611940298506,58.0,19.0,59.0,45.333333333333336,46
missouri,Harrisonville,10070,51460.0,10.692739754524652,7.931630497407338,15.0,50.0,73.0,46.0,47
missouri,Pleasant Hill,8673,76593.0,14.858684179664595,8.481387478849408,9.0,91.0,47.0,49.0,48
missouri,Trenton,5547,46100.0,12.231310633441124,4.758064516129032,50.0,33.0,65.0,49.333333333333336,49
missouri,Perryville,8482,50774.0,14.855470179290155,4.7136340598074,52.0,48.0,48.0,49.333333333333336,50
missouri,Florissant,52382,58516.0,10.702177278695594,7.775447079318804,16.0,65.0,72.0,51.0,51
missouri,Columbia,124342,57463.0,19.92056349728289,3.941250597488376,69.0,64.0,25.0,52.666666666666664,52
missouri,Kansas City,502597,60042.0,14.98596210172015,5.087314472495311,43.0,69.0,46.0,52.666666666666664,53
missouri,Farmington,17959,45859.0,16.76515047409647,3.1797919762258537,89.0,30.0,42.0,53.666666666666664,54
missouri,Chillicothe,9253,48699.0,13.316023738872405,3.982749873160832,65.0,43.0,58.0,55.333333333333336,55
missouri,Dexter,7947,42521.0,19.919751488480454,1.5146831530139104,118.0,22.0,26.0,55.333333333333336,56
missouri,Festus,12609,62850.0,12.085613131638233,5.952572995644458,31.0,72.0,66.0,56.333333333333336,57
missouri,St. Robert,5191,47143.0,30.71095571095571,0.4860804242156429,128.0,38.0,4.0,56.666666666666664,58
missouri,St. John,6617,55231.0,10.838946723821188,5.170139804800844,41.0,58.0,71.0,56.666666666666664,59
missouri,Webb City,12843,55558.0,18.831168831168828,3.4408602150537635,82.0,59.0,32.0,57.666666666666664,60
missouri,St. Ann,13007,49358.0,12.044386221776989,4.155313351498639,62.0,45.0,67.0,58.0,61
missouri,Union,12108,62815.0,8.27252672662481,6.086819754639825,26.0,71.0,80.0,59.0,62
missouri,Marshall,13431,45979.0,14.988906237159993,2.443522360534809,102.0,31.0,45.0,59.333333333333336,63
missouri,Sullivan,6192,52067.0,14.475211407726743,3.6307053941908722,76.0,53.0,51.0,60.0,64
missouri,Macon,5459,42019.0,13.004739336492893,2.5506072874493926,101.0,20.0,60.0,60.333333333333336,65
missouri,Gladstone,26825,65477.0,10.336843677645827,5.50830017835094,34.0,76.0,75.0,61.666666666666664,66
missouri,Cameron,8987,51607.0,12.412137836447794,3.677028051554208,74.0,51.0,63.0,62.666666666666664,67
missouri,Oak Grove,8228,66923.0,11.974711788769056,5.261887521119961,40.0,80.0,68.0,62.666666666666664,68
missouri,Pacific,6898,47733.0,8.799222168206125,3.564356435643564,77.0,40.0,77.0,64.66666666666667,69
missouri,Pevely,5974,65958.0,5.708068295949112,6.404754044239023,23.0,77.0,97.0,65.66666666666667,70
missouri,Raytown,29893,59049.0,8.730428863172227,4.6951477430660455,53.0,68.0,78.0,66.33333333333333,71
missouri,Richmond,5961,58967.0,14.736297828335056,2.9647715381932334,94.0,66.0,49.0,69.66666666666667,72
missouri,Republic,18313,58972.0,13.390139987827144,3.2012031367493825,87.0,67.0,57.0,70.33333333333333,73
missouri,Excelsior Springs,10595,68679.0,10.673234811165845,4.502459326522891,56.0,83.0,74.0,71.0,74
missouri,Jefferson City,43076,56781.0,12.550049399407207,2.9409031778479835,95.0,60.0,62.0,72.33333333333333,75
missouri,Jackson,15272,70179.0,7.368279389004778,4.777936035219475,48.0,84.0,86.0,72.66666666666667,76
missouri,Belton,23832,67213.0,7.944856839872746,4.409908488482171,59.0,81.0,81.0,73.66666666666667,77
missouri,Ozark,20874,62169.0,12.319519045976445,3.1797104192296777,90.0,70.0,64.0,74.66666666666667,78
missouri,Nixa,22925,66264.0,7.387839563245717,3.963414634146341,68.0,78.0,85.0,77.0,79
missouri,Savannah,5087,45727.0,7.467532467532468,1.4811849479583667,120.0,29.0,84.0,77.66666666666667,80
missouri,Maplewood,8220,52420.0,12.639902676399027,0.8841053238516241,126.0,55.0,61.0,80.66666666666667,81
missouri,University City,34953,66830.0,13.815998383418494,2.2868032396379228,109.0,79.0,56.0,81.33333333333333,82
missouri,Arnold,20808,63755.0,8.405938184473106,3.0787946846341008,92.0,74.0,79.0,81.66666666666667,83
missouri,Ellisville,9908,89951.0,2.1988136633258337,5.371980676328503,35.0,101.0,123.0,86.33333333333333,84
missouri,Blue Springs,58265,78516.0,5.6254421839139965,3.9079404629204646,71.0,92.0,99.0,87.33333333333333,85
missouri,Bridgeton,11417,64808.0,9.290601368383149,2.2566995768688294,111.0,75.0,76.0,87.33333333333333,86
missouri,Grain Valley,15435,81429.0,5.5642838439382025,3.977677511279982,66.0,96.0,100.0,87.33333333333333,87
missouri,Troy,12463,73406.0,10.841954748086462,2.300637338722213,108.0,86.0,70.0,88.0,88
missouri,Peculiar,5559,81528.0,7.091302778780223,3.4427797258527257,81.0,97.0,87.0,88.33333333333333,89
missouri,Washington,14607,71159.0,5.874545962559375,3.339906334730096,85.0,85.0,96.0,88.66666666666667,90
missouri,Liberty,30129,81352.0,7.680576736448081,2.8684850813164298,97.0,95.0,83.0,91.66666666666667,91
missouri,St. Charles,70218,75516.0,6.2845776092497045,2.365084932605101,104.0,89.0,91.0,94.66666666666667,92
missouri,Sunset Hills,9062,107820.0,2.080964293836707,4.958116368575957,44.0,117.0,124.0,95.0,93
missouri,Willard,6233,74438.0,7.826649417852522,1.8657937806873977,115.0,88.0,82.0,95.0,94
missouri,Olivette,8408,92984.0,4.281636536631779,3.919347530584504,70.0,105.0,111.0,95.33333333333333,95
missouri,Battlefield,5957,74159.0,4.123190844833389,3.307276007215875,86.0,87.0,113.0,95.33333333333333,96
missouri,Maryland Heights,28141,78982.0,6.078972200043551,2.6828980026001656,100.0,93.0,94.0,95.66666666666667,97
missouri,Carl Junction,8099,68636.0,7.085927770859278,1.5852047556142668,117.0,82.0,88.0,95.66666666666667,98
missouri,Webster Groves,23817,98284.0,3.2177676736763865,4.2622950819672125,60.0,110.0,118.0,96.0,99
missouri,Lake St. Louis,16665,106098.0,2.9762976297629766,4.5474565073772295,54.0,115.0,120.0,96.33333333333333,100
missouri,Kirkwood,29233,98637.0,5.527586206896552,3.4755244755244754,79.0,111.0,102.0,97.33333333333333,101
missouri,Raymore,22722,90362.0,6.251668594820683,2.6934549921038777,99.0,102.0,92.0,97.66666666666667,102
missouri,Eureka,11663,112622.0,3.0377740600510696,4.4824775876120615,57.0,118.0,119.0,98.0,103
missouri,Manchester,18308,82875.0,7.014949893215048,2.317811651701817,107.0,99.0,89.0,98.33333333333333,104
missouri,Lee's Summit,100772,98960.0,4.219350051638909,3.8297560886351576,73.0,112.0,112.0,99.0,105
missouri,St. Peters,57289,83624.0,3.685581526330611,3.407458304703604,84.0,100.0,115.0,99.66666666666667,106
missouri,Wentzville,43213,97841.0,4.4257063660292095,3.4126667553073613,83.0,109.0,108.0,100.0,107
missouri,Brentwood,8198,81692.0,5.539143279172822,2.3319615912208507,106.0,98.0,101.0,101.66666666666667,108
missouri,O'Fallon,90802,96157.0,5.040693677510922,3.033809224976467,93.0,108.0,105.0,102.0,109
missouri,Cottleville,5408,131618.0,4.870251974426476,3.4726309593878755,80.0,122.0,107.0,103.0,110
missouri,Ballwin,30998,107806.0,5.687800781628502,2.8503562945368173,98.0,116.0,98.0,104.0,111
missouri,Smithville,10211,90909.0,6.2117925458489465,1.293513410690508,121.0,103.0,93.0,105.66666666666667,112
missouri,Richmond Heights,9188,95972.0,5.4136651386160235,2.2779854066559886,110.0,107.0,104.0,107.0,113
missouri,Shrewsbury,6362,75556.0,4.320987654320987,1.1447020839448196,122.0,90.0,110.0,107.33333333333333,114
missouri,Clayton,16905,117593.0,6.868996690612639,1.9000520562207184,114.0,119.0,90.0,107.66666666666667,115
missouri,Weldon Spring,5348,131213.0,0.9675583380762665,3.6747458952306493,75.0,121.0,128.0,108.0,116
missouri,Crestwood,12347,102045.0,5.969061310439782,1.490554899645809,119.0,114.0,95.0,109.33333333333333,117
missouri,Wildwood,35384,140685.0,3.495195169657284,3.184259563739998,88.0,124.0,117.0,109.66666666666667,118
missouri,Odessa,5538,80481.0,5.037279505364612,0.3383458646616541,129.0,94.0,106.0,109.66666666666667,119
missouri,Chesterfield,49675,124551.0,3.883256528417818,2.9267150550222434,96.0,120.0,114.0,110.0,120
missouri,Creve Coeur,18648,100810.0,5.445599292348518,1.8442417560388893,116.0,113.0,103.0,110.66666666666667,121
missouri,Parkville,7153,173047.0,0.9659746251441752,3.5314384151593456,78.0,126.0,129.0,111.0,122
missouri,Greenwood,6008,94069.0,3.5619174434087877,1.979138807167692,112.0,106.0,116.0,111.33333333333333,123
missouri,Town and Country,11440,211429.0,4.336324988190836,2.3387400980761983,105.0,128.0,109.0,114.0,124
missouri,Kearney,10260,92462.0,2.7669143527571367,1.1423841059602649,123.0,104.0,121.0,116.0,125
missouri,Dardenne Prairie,12689,134784.0,1.796831901647096,1.951844992164126,113.0,123.0,126.0,120.66666666666667,126
missouri,Glendale,6143,147685.0,2.6810528036619257,0.9728978457261988,124.0,125.0,122.0,123.66666666666667,127
missouri,Des Peres,9096,194286.0,1.9645262685226759,0.7508532423208191,127.0,127.0,125.0,126.33333333333333,128
missouri,Ladue,8949,250001.0,1.7614720071805228,0.9225092250922508,125.0,129.0,127.0,127.0,129
