state,city,population,violent_crime,property_crime,violent_crime_per_capita,property_crime_per_capita,violent_crime_rank,property_crime_rank,score,rank
Indiana,Plainfield,37257.0,48.0,648.0,0.0012883484982687816,0.017392704726628554,55.0,45.0,50.0,49
Indiana,Greenwood,61277.0,67.0,1168.0,0.0010933955644042625,0.019060985361554907,63.0,40.0,51.5,50
Indiana,Huntingburg,6182.0,23.0,34.0,0.003720478809446781,0.005499838240051763,21.0,84.0,52.5,51
Indiana,Merrillville,34774.0,48.0,472.0,0.0013803416345545523,0.013573359406453097,52.0,53.0,52.5,52
Indiana,Hartford City,5620.0,30.0,17.0,0.005338078291814947,0.0030249110320284696,15.0,91.0,53.0,53
Indiana,Kendallville,9895.0,17.0,104.0,0.0017180394138453764,0.010510358767054067,47.0,62.0,54.5,54
Indiana,Portland,6069.0,11.0,58.0,0.001812489701763058,0.009556763882023398,46.0,65.0,55.5,55
Indiana,Ellettsville,6731.0,9.0,76.0,0.0013370970138166691,0.011291041450007429,53.0,58.0,55.5,56
Indiana,Whitestown,10738.0,12.0,150.0,0.0011175265412553548,0.013969081765691935,61.0,51.0,56.0,57
Indiana,Bedford,13217.0,12.0,220.0,0.0009079216161004766,0.01664522962850874,67.0,46.0,56.5,58
Indiana,Valparaiso,34167.0,58.0,349.0,0.001697544414200837,0.010214534492346416,49.0,64.0,56.5,59
Indiana,Washington,12722.0,15.0,152.0,0.0011790598962427292,0.011947806948592989,60.0,56.0,58.0,60
Indiana,Nappanee,6864.0,17.0,40.0,0.0024766899766899765,0.005827505827505828,35.0,82.0,58.5,61
Indiana,Jasper,15720.0,32.0,114.0,0.002035623409669211,0.007251908396946565,42.0,78.0,60.0,62
Indiana,Charlestown,8645.0,14.0,70.0,0.0016194331983805667,0.008097165991902834,50.0,72.0,61.0,63
Indiana,Logansport,17371.0,11.0,306.0,0.000633239306890795,0.01761556617350757,79.0,43.0,61.0,64
Indiana,Highland,22144.0,18.0,304.0,0.0008128612716763006,0.013728323699421965,72.0,52.0,62.0,65
Indiana,Munster,22377.0,27.0,199.0,0.0012065960584528757,0.00889305983822675,58.0,68.0,63.0,66
Indiana,Griffith,15957.0,10.0,258.0,0.0006266842138246538,0.016168452716676066,80.0,48.0,64.0,67
Indiana,Plymouth,9966.0,5.0,163.0,0.0005017057997190448,0.016355609070840858,83.0,47.0,65.0,68
Indiana,Westville,5852.0,12.0,18.0,0.002050580997949419,0.0030758714969241286,41.0,90.0,65.5,69
Indiana,Tipton,5074.0,8.0,30.0,0.0015766653527788726,0.005912495072920773,51.0,81.0,66.0,70
Indiana,Franklin,26091.0,18.0,298.0,0.0006898930665746809,0.011421562991069717,77.0,57.0,67.0,71
Indiana,Cicero,5016.0,10.0,12.0,0.001993620414673046,0.0023923444976076554,44.0,92.0,68.0,72
Indiana,Greenfield,23650.0,21.0,218.0,0.0008879492600422832,0.009217758985200846,70.0,66.0,68.0,73
Indiana,Noblesville,66127.0,60.0,551.0,0.0009073449574303991,0.008332451192402498,68.0,70.0,69.0,74
Indiana,Danville,10364.0,6.0,112.0,0.0005789270551910459,0.010806638363566191,82.0,60.0,71.0,75
Indiana,Auburn,13700.0,11.0,113.0,0.000802919708029197,0.008248175182481752,74.0,71.0,72.5,76
Indiana,Huntington,17006.0,8.0,180.0,0.0004704222039280254,0.010584499588380572,85.0,61.0,73.0,77
Indiana,Cedar Lake,13806.0,15.0,77.0,0.0010864841373315949,0.005577285238302187,64.0,83.0,73.5,78
Indiana,Chesterton,14351.0,16.0,60.0,0.001114904884677026,0.004180893317538847,62.0,87.0,74.5,79
Indiana,West Lafayette,52675.0,39.0,422.0,0.0007403891789273849,0.00801139060275273,76.0,73.0,74.5,80
Indiana,Frankfort,15826.0,6.0,165.0,0.0003791229622140781,0.010425881460887148,87.0,63.0,75.0,81
Indiana,Westfield,48140.0,39.0,361.0,0.0008101371001246365,0.007498961362692148,73.0,77.0,75.0,82
Indiana,Brownsburg,28227.0,19.0,225.0,0.0006731143940199101,0.007971091508130513,78.0,74.0,76.0,83
Indiana,Fishers,99184.0,77.0,667.0,0.000776334892724633,0.006724874979835457,75.0,79.0,77.0,84
Indiana,Bluffton,10113.0,6.0,79.0,0.0005932957579353308,0.007811727479481855,81.0,75.0,78.0,85
Indiana,Crown Point,30341.0,6.0,262.0,0.00019775221647275963,0.008635180119310503,90.0,69.0,79.5,86
Indiana,Sellersburg,8949.0,4.0,68.0,0.00044697731590121804,0.0075986143703207065,86.0,76.0,81.0,87
Indiana,Carmel,103540.0,50.0,678.0,0.0004829051574270813,0.006548193934711222,84.0,80.0,82.0,88
Indiana,Bargersville,8933.0,1.0,48.0,0.00011194447554013209,0.005373334825926341,92.0,85.0,88.5,89
Indiana,Dyer,15914.0,3.0,80.0,0.00018851325876586652,0.0050270202337564405,91.0,86.0,88.5,90
Indiana,Zionsville,29876.0,8.0,107.0,0.0002677734636497523,0.0035814700763154373,89.0,89.0,89.0,91
Indiana,Lowell,10223.0,3.0,22.0,0.00029345593270077276,0.0021520101731390003,88.0,93.0,90.5,92
Indiana,New Whiteland,6443.0,0.0,26.0,0.0,0.004035387241968028,94.0,88.0,91.0,93
Indiana,St. John,20168.0,1.0,41.0,4.958349861166204e-05,0.0020329234430781435,93.0,94.0,93.5,94
