state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
iowa,Marshalltown,27570,1429.0,20.0,6.474184282242026,57367.0,94300.0,14.636935391652372,16.78443113772455,7.096287921612968,0.003989844033369605,0.017519042437431992,43.0,3.5,14.0,39.0,10.0,67.0,44.0,7.0,22.0,27.0,27.65,11
iowa,Davenport,101725,1583.6,7.0,5.061954246270488,56315.0,138000.0,15.779354172780538,18.12420375288808,6.712845470197749,0.006586384861145244,0.035900712705824525,59.0,33.0,25.0,37.0,34.5,42.5,33.0,8.0,4.0,1.0,27.7,12
iowa,Maquoketa,6123,1417.1,3.0,6.686827956989247,51958.0,92800.0,18.890200708382526,19.625432193622746,6.586626646656654,0.004246284501061571,0.023517883390494855,42.0,64.5,11.0,25.0,9.0,68.0,20.0,10.0,19.0,16.0,28.45,13
iowa,Oelwein,5961,1334.5,11.0,3.5391270153362173,38325.0,86900.0,16.990876226545016,20.786350148367948,5.993150684931508,0.002851870491528267,0.01191075322932394,37.0,16.0,43.0,1.0,7.0,70.0,14.0,19.0,35.0,45.0,28.7,14
iowa,Fort Dodge,24826,1570.3,11.0,3.0852526641457545,50409.0,100200.0,18.327410139907325,17.009527333271667,7.651053155140346,0.0047128010956255535,0.02400708934181906,55.0,16.0,49.0,22.0,16.0,61.0,43.0,5.0,13.0,15.0,29.5,15
iowa,Denison,8323,1268.1,28.999999999999996,11.78391959798995,45204.0,91000.0,25.185816985500182,11.965517241379311,14.34141586450592,0.0015619368016340262,0.008650726901357684,34.0,2.0,1.0,5.0,8.0,69.0,71.0,1.0,55.0,61.0,30.7,16
iowa,Creston,7594,1510.1,10.0,4.243542435424353,48407.0,103400.0,14.743589743589745,11.436950146627565,9.85765597977917,0.004872267579668159,0.014880168554121675,47.0,18.5,33.0,12.0,19.0,58.0,73.0,3.0,11.0,34.0,30.85,17
iowa,Newton,15688,1363.6,7.0,6.021220159151193,51026.0,126300.0,12.448105864037366,20.512394195888753,3.657113214887815,0.0035696073431922487,0.01599949005609383,39.0,33.0,17.0,23.0,29.0,48.0,15.0,52.0,27.0,31.0,31.4,18
iowa,Clarinda,5498,1074.3,8.0,9.359805510534846,47154.0,95100.0,11.691433566433568,15.828025477707007,5.681323465389639,0.002000727537286286,0.009457984721716987,19.0,26.5,2.0,9.0,12.0,65.0,52.0,22.0,50.0,57.0,31.45,19
iowa,Anamosa,5332,2128.8,8.0,8.685766257389723,48750.0,138000.0,17.13756368689208,25.63408521303258,2.841959334565629,0.00468384074941452,0.010408534998698933,71.0,26.5,4.0,15.0,34.5,42.5,1.0,60.0,15.0,54.0,32.35,20
iowa,Burlington,24160,1772.2,5.999999999999987,5.010259917920656,48013.0,95300.0,17.963040739185214,14.700991969768538,4.94239438971448,0.005670529801324503,0.03158112582781457,63.0,43.5,28.0,10.0,13.0,64.0,58.0,32.0,8.0,5.0,32.45,21
iowa,Muscatine,23759,1323.2,12.0,4.36275330765366,54577.0,114900.0,15.725702500644493,17.263529193353754,4.245404018811456,0.003493413022433604,0.01662527884170209,36.0,13.0,32.0,32.0,24.0,53.0,39.0,44.0,28.0,30.0,33.1,22
iowa,Clear Lake,7673,720.3,7.0,3.5958470498860478,61036.0,191000.0,5.951911706740245,18.801508995937322,3.9501312335957977,0.002736869542551805,0.022546591945783918,4.0,33.0,40.0,44.0,53.0,24.0,28.0,50.0,39.0,17.0,33.2,23
iowa,Grinnell,9481,1647.4,7.0,6.953172511656192,49045.0,151000.0,12.489082969432314,13.351914687348524,4.76904940520845,0.0050627570931336355,0.01708680518932602,60.0,33.0,9.0,16.0,42.0,35.0,63.0,37.0,10.0,28.0,33.3,24
iowa,Grimes,14842,696.4,1.0,7.105882352941178,90456.0,238600.0,6.766410567461923,18.57553038762163,7.596815544460938,0.0012185215272136475,0.025995125913891144,3.0,75.0,8.0,67.0,65.0,12.0,29.0,6.0,62.0,12.0,33.9,25
iowa,Adel,5867,1124.5,7.0,4.064,67440.0,230000.0,7.858750216375282,23.46676737160121,5.117160578911096,0.0010226691665246293,0.02181694221919209,24.0,33.0,35.0,54.0,60.0,17.0,3.0,28.0,67.0,18.0,33.9,26
iowa,Cherokee,5141,817.4,6.0,2.747678018575852,48559.0,98300.0,19.745484400656814,17.676116838487967,5.979930370673769,0.0036957790313168646,0.004473837774751994,7.0,40.5,52.0,14.0,14.0,63.0,36.0,20.0,24.0,70.0,34.05,27
iowa,Washington,7314,1478.0,8.0,3.602882305844676,55757.0,125900.0,10.978687605159843,14.974327997583813,4.942431901151366,0.004375170905113481,0.024883784522832922,46.0,26.5,39.0,36.0,28.0,49.0,56.0,31.0,17.0,14.0,34.25,28
iowa,Red Oak,5576,1455.3,9.0,6.4466019417475735,48533.0,80500.0,15.784688125113654,16.098712446351932,4.316153706064469,0.002690100430416069,0.01291248206599713,44.0,21.0,15.0,13.0,4.0,73.0,51.0,41.0,40.0,41.0,34.3,29
iowa,Spencer,11292,1019.8,4.999999999999987,5.620689655172414,45313.0,139100.0,14.4853875476493,17.48674010607915,5.138375552150008,0.0009741409847679773,0.012132483173928446,16.0,51.0,23.0,6.0,36.0,41.0,37.0,27.0,68.0,44.0,34.9,30
iowa,Storm Lake,11166,2595.1,31.0,5.9620596205962055,49375.0,141900.0,11.22182451388217,10.193027378373056,8.867753623188406,0.002597169980297331,0.012717177144904173,75.0,1.0,19.0,18.0,37.0,40.0,75.0,4.0,41.0,42.0,35.2,31
iowa,Pleasant Hill,10203,960.3,3.0,8.008342022940562,76371.0,230200.0,6.753246753246753,22.77358490566038,3.1099999999999994,0.00186219739292365,0.02087621287856513,11.0,64.5,5.0,60.0,61.0,16.0,6.0,56.0,54.0,19.0,35.25,32
iowa,Iowa Falls,5154,977.3,6.0,3.8234134804887656,45896.0,94900.0,9.252669039145909,14.158878504672895,4.113924050632917,0.0031043849437330227,0.013581684128831975,12.0,40.5,38.0,8.0,11.0,66.0,61.0,48.0,31.0,38.0,35.35,33
iowa,Oskaloosa,11552,1543.0,9.0,5.031868500503187,54216.0,99500.0,18.99117971334068,14.962630792227205,5.5604589585172155,0.0024238227146814403,0.014802631578947368,50.0,21.0,26.0,30.0,15.0,62.0,57.0,24.0,44.0,35.0,36.4,34
iowa,Estherville,5904,1194.8,15.0,2.002002002002002,53404.0,85200.0,15.716720318121569,17.138097001110697,5.068965517241381,0.0038956639566395663,0.0072831978319783195,32.0,6.0,64.0,28.0,6.0,71.0,42.0,30.0,23.0,67.0,36.9,35
iowa,Bondurant,7163,460.7,5.0,0.7777220270948318,106821.0,235800.0,5.96785464709993,21.206415620641557,0.8525506638714262,0.006220753175369531,0.0313915917700364,1.0,47.5,75.0,75.0,63.0,14.0,12.0,75.0,6.0,6.0,37.45,36
iowa,Atlantic,6795,855.2,13.0,1.1027278003482297,50227.0,122400.0,18.91035315424087,12.338913455464306,4.698087637404001,0.00235467255334805,0.013833701250919794,9.0,8.5,72.0,21.0,27.0,50.0,70.0,38.0,46.0,36.0,37.75,37
iowa,Fairfield,9653,1511.3,5.0,5.722070844686647,43006.0,106900.0,16.45428124301364,12.635094110503946,6.131233595800524,0.0015539210608101108,0.013260126385579612,48.0,47.5,22.0,3.0,22.0,55.0,68.0,17.0,56.0,40.0,37.85,38
iowa,Nevada,7017,1343.4,7.0,2.194628934449899,64198.0,149600.0,10.547103569338796,17.210456651224355,5.637467476149169,0.004417842382784666,0.011828416702294427,38.0,33.0,62.0,49.0,40.0,37.0,41.0,23.0,16.0,46.0,38.5,39
iowa,Cedar Rapids,136512,1784.3,5.0,3.861294583883752,63170.0,149000.0,11.240959240538654,17.803067260198787,4.792493043632703,0.0034062939521800283,0.0267668776371308,65.0,47.5,37.0,48.0,39.0,38.0,35.0,36.0,29.0,11.0,38.55,40
iowa,Indianola,15544,1314.2,2.0,3.536977491961415,67206.0,179000.0,9.307621148509217,21.692564623874524,2.2022678114963554,0.0048250128667009775,0.017691713844570252,35.0,71.5,44.0,53.0,50.0,27.0,10.0,70.0,12.0,26.0,39.85,41
iowa,Algona,5407,1238.7,7.0,4.710424710424711,49313.0,134800.0,11.022424933485368,10.881590319792569,4.25693652603573,0.004253745145182172,0.0027741816164231553,33.0,33.0,31.0,17.0,33.0,44.0,74.0,42.0,18.0,74.0,39.9,42
iowa,Hiawatha,7184,1662.0,6.0,6.666666666666668,58620.0,170700.0,12.503536067892506,15.70909619296716,5.3425429940795075,0.003619153674832962,0.008212694877505568,61.0,40.5,13.0,42.0,49.0,28.0,53.0,26.0,25.0,65.0,40.25,43
iowa,Altoona,19345,1554.8,4.0,5.996653030866492,83514.0,212300.0,6.097624641085877,22.041106373674427,2.2558345028327835,0.002791418971310416,0.01953993279917291,52.0,56.0,18.0,65.0,57.0,20.0,9.0,69.0,36.0,21.0,40.3,44
iowa,Dubuque,59379,1923.3,6.0,4.977460555972953,58691.0,155700.0,12.306408070474568,14.644610963588086,4.055443237501294,0.004243924619815086,0.019939709324845484,69.0,40.5,29.0,43.0,44.0,33.0,59.0,49.0,20.0,20.0,40.65,45
iowa,Ames,65522,2435.2,2.9999999999999862,6.819960596982701,54339.0,222900.0,26.393430576477943,16.687894960872267,6.201395812562311,0.0018772320747229938,0.01350691370837276,73.0,68.0,10.0,31.0,59.0,18.0,45.0,16.0,53.0,39.0,41.2,46
iowa,Boone,12509,1403.9,5.999999999999987,1.264367816091954,61997.0,118100.0,6.888726801199449,18.45437470652684,5.080756432107776,0.003197697657686466,0.011032056919018306,41.0,43.5,71.0,46.0,25.0,52.0,30.0,29.0,30.0,49.0,41.65,47
iowa,Le Mars,10462,1097.1,4.0,2.5678119349005426,69476.0,168400.0,7.706422018348624,14.995239002094841,6.441332689521972,0.0028675205505639457,0.010418658000382336,20.0,56.0,57.0,56.0,47.0,30.0,55.0,12.0,34.0,53.0,42.0,48
iowa,Manchester,5077,1107.4,12.0,1.5483383685800605,53487.0,114100.0,13.109817305761895,13.17142857142857,2.6299939771130307,0.002757533976757928,0.011227102619657278,21.0,13.0,69.0,29.0,23.0,54.0,64.0,64.0,38.0,47.0,42.2,49
iowa,Waverly,10278,897.1,4.0,3.953488372093023,70688.0,187200.0,10.43546931407942,16.444467772412345,2.5600317523318097,0.004183693325549718,0.010118700136213271,10.0,56.0,36.0,57.0,52.0,25.0,48.0,66.0,21.0,55.0,42.6,50
iowa,Mount Pleasant,8996,1019.0,12.000000000000016,2.2105742935278028,54983.0,130400.0,12.104503085204149,14.136673151750973,2.192540322580655,0.002445531347265451,0.009559804357492218,15.0,11.0,61.0,33.0,30.0,47.0,62.0,71.0,43.0,56.0,42.9,51
iowa,Glenwood,5224,1787.1,5.0,5.023006134969325,66691.0,161900.0,11.093719428683233,20.945315811784656,4.248105305145586,0.002105666156202144,0.009188361408882083,66.0,47.5,27.0,51.0,45.0,32.0,13.0,43.0,49.0,58.0,43.15,52
iowa,Coralville,22226,1574.8,3.9999999999999933,1.767420035974036,67474.0,241200.0,9.611384266263236,19.490231990231987,4.129068833561675,0.002924502834518132,0.01808692522271214,56.0,61.0,65.0,55.0,67.0,10.0,21.0,47.0,33.0,25.0,44.0,53
iowa,Independence,6088,982.0,4.0,1.0403120936280883,64397.0,133300.0,10.077129443326626,22.234497505345686,2.179014415018443,0.002956636005256242,0.008541392904073587,13.0,56.0,73.0,50.0,32.0,45.0,7.0,72.0,32.0,63.0,44.3,54
iowa,Cedar Falls,40500,1365.7,3.9999999999999933,3.5628755094323767,66838.0,211000.0,17.113340725315734,15.276061682152063,3.4913214303476394,0.0019753086419753087,0.018518518518518517,40.0,61.0,42.0,52.0,56.0,21.0,54.0,54.0,51.0,23.0,45.4,55
iowa,Winterset,5309,1134.2,1.0,0.9410944579993028,62382.0,162100.0,11.548860563924295,19.942880456956345,1.506373117033604,0.004708984742889433,0.010736485213787908,25.0,75.0,74.0,47.0,46.0,31.0,17.0,74.0,14.0,52.0,45.5,56
iowa,Knoxville,7537,1581.1,7.0,2.337369754998592,52125.0,106700.0,11.998378597486827,20.192248062015505,3.783272530739083,0.0008755715536530791,0.005837143691020528,58.0,33.0,60.0,26.0,21.0,56.0,16.0,51.0,70.0,68.0,45.9,57
iowa,Marion,41023,2166.2,4.0,4.188320267770633,75927.0,181200.0,7.1416254033946736,19.767332180474764,3.015371037728912,0.002486410062647783,0.011213221851156668,72.0,56.0,34.0,59.0,51.0,26.0,19.0,57.0,42.0,48.0,46.4,58
iowa,Sheldon,5475,1153.9,8.0,1.623591782637508,61369.0,152900.0,15.95764794857251,12.972015586255756,4.367773903468532,0.0012785388127853881,0.008584474885844748,27.0,26.5,66.0,45.0,43.0,34.0,66.0,40.0,61.0,62.0,47.05,59
iowa,West Des Moines,67640,1467.0,2.9999999999999933,2.712531446932523,76564.0,239200.0,6.6489282635193385,17.944408341702605,3.4054302807179084,0.0015079834417504436,0.018110585452395033,45.0,67.0,54.0,61.0,66.0,11.0,34.0,55.0,57.0,24.0,47.4,60
iowa,Spirit Lake,5301,1045.4,5.0,1.2741046831955922,56490.0,169600.0,8.473926380368098,12.576350822239625,2.6073619631901863,0.0013205055649877383,0.01565742312771175,17.0,47.5,70.0,38.0,48.0,29.0,69.0,65.0,60.0,33.0,47.65,61
iowa,Waukee,23441,1063.1,2.0000000000000067,2.619047619047619,101138.0,264400.0,4.793028322440088,19.351046841731726,4.90836857618865,0.0010665074015613668,0.00784949447549166,18.0,69.5,56.0,73.0,72.0,5.0,22.0,33.0,66.0,66.0,48.05,62
iowa,Bettendorf,38631,1565.6,3.0,2.821363910681955,89375.0,244300.0,7.194506580658586,19.87903679531901,2.8349039412714205,0.0012166394864228211,0.01573865548393777,53.0,64.5,51.0,66.0,68.0,9.0,18.0,61.0,63.0,32.0,48.55,63
iowa,Windsor Heights,5208,3439.8,3.9999999999999933,3.0877976190476186,79073.0,202200.0,7.559145989613388,16.2739420935412,2.9603998462129937,0.0019201228878648233,0.02880184331797235,76.0,61.0,48.0,62.0,54.0,23.0,50.0,59.0,52.0,8.0,49.3,64
iowa,Norwalk,12592,832.6,2.0000000000000067,3.3427362482369536,91610.0,236600.0,3.966981888123097,23.075762655045253,0.18428010576076306,0.0004764930114358323,0.0011912325285895807,8.0,69.5,46.0,68.0,64.0,13.0,4.0,76.0,74.0,75.0,49.75,65
iowa,Ankeny,66346,1554.1,2.0,2.454066886870355,92959.0,248400.0,4.214314030433324,21.25690899755353,3.649612873842415,0.001462032375727248,0.010761764085250054,51.0,71.5,58.0,69.0,69.0,8.0,11.0,53.0,59.0,51.0,50.05,66
iowa,Eldridge,6634,596.0,3.0,1.5501519756838906,74949.0,267800.0,1.6129032258064515,17.244565217391305,2.7585167319867305,0.0006029544769369913,0.00904431715405487,2.0,64.5,68.0,58.0,73.0,4.0,40.0,63.0,73.0,59.0,50.45,67
iowa,Carroll,10261,1774.2,7.0,3.43289371605896,51443.0,148500.0,9.700158856235106,10.119612068965518,2.8097696584590888,0.00029236916479875256,0.010915115485820095,64.0,33.0,45.0,24.0,38.0,39.0,76.0,62.0,75.0,50.0,50.6,68
iowa,Urbandale,45037,1800.3,4.000000000000006,2.695328648201736,100589.0,260000.0,5.854827153859931,19.21367438241587,4.641217955893879,0.0011546062126695828,0.009037014010702312,67.0,52.0,55.0,72.0,71.0,6.0,23.0,39.0,64.0,60.0,50.9,69
iowa,North Liberty,19976,1707.4,1.0,2.351277291611421,96351.0,252900.0,4.5154185022026425,25.60552185735202,4.1950340408490225,0.0024028834601521826,0.004104925911093312,62.0,75.0,59.0,71.0,70.0,7.0,2.0,46.0,45.0,72.0,50.9,70
iowa,Johnston,23418,1007.0,1.9999999999999856,2.0460959548447786,93363.0,289600.0,9.772001036358926,19.19134598333038,2.4459365190094218,0.0014945768212486121,0.008497736783670681,14.0,73.0,63.0,70.0,75.0,2.0,24.0,67.0,58.0,64.0,51.0,71
iowa,Sioux Center,8090,1116.2,8.999999999999991,0.4939380332285586,80955.0,233700.0,5.3361641896673735,11.833156216790648,4.889944972486233,0.0011124845488257107,0.0011124845488257107,23.0,23.0,76.0,64.0,62.0,15.0,72.0,34.0,65.0,76.0,51.0,72
iowa,Decorah,7767,1158.9,4.0,3.1517960602549246,55480.0,203300.0,9.288088158124893,12.893468950749464,2.3703509690937783,0.0009012488734389082,0.0037337453328183338,28.0,56.0,47.0,35.0,55.0,22.0,67.0,68.0,69.0,73.0,52.0,73
iowa,Pella,10414,1186.0,6.000000000000008,1.5677294345605073,80270.0,215100.0,2.827087442472058,13.001146569845213,4.2100192678227435,0.0008642212406376032,0.005761474937584022,31.0,38.0,67.0,63.0,58.0,19.0,65.0,45.0,72.0,69.0,52.7,74
iowa,Clive,18323,2036.1,4.0,2.7312775330396475,114905.0,309700.0,3.1569732450621,18.12673818037346,3.0029537249753844,0.0008732194509632703,0.012334224744856192,70.0,56.0,53.0,76.0,76.0,1.0,32.0,58.0,71.0,43.0,53.6,75
iowa,Asbury,5795,1569.9,5.0,2.9235646354350124,101818.0,269000.0,2.9437380247343667,17.463853067604532,1.6418942274455617,0.0001725625539257981,0.004141501294219155,54.0,47.5,50.0,74.0,74.0,3.0,38.0,73.0,76.0,71.0,56.05,76
