state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
tennessee,Brownsville,9807,1009.1,18.0,10.355767051892137,35395.0,94300.0,26.08964451313756,22.08550573514077,9.933024214322515,0.011012542061792597,0.026715611298052413,60.0,13.5,9.0,6.0,3.0,90.0,59.0,45.0,10.0,31.0,32.65,11
tennessee,Pigeon Forge,6362,444.8,26.999999999999996,1.2899262899262898,50711.0,187100.0,22.254150702426568,20.719234576047512,23.670723894939147,0.0095881798176674,0.050298648223828984,4.0,1.0,90.0,49.0,57.0,36.0,70.0,1.0,14.0,7.0,32.9,12
tennessee,Madisonville,5059,737.3,23.00000000000001,7.8730420445177245,33835.0,144300.0,15.556031712020571,22.25329695316053,8.061785865425307,0.005139355603874284,0.03221980628582724,28.0,2.0,20.0,5.0,34.0,59.0,55.0,63.0,42.0,21.0,32.9,13
tennessee,Newport,6845,1256.2,16.0,13.39084771192798,33736.0,99200.0,32.16277317256971,19.712535344015077,8.862094951017326,0.01139517896274653,0.06296566837107377,73.0,20.0,3.0,4.0,7.5,85.5,76.0,55.0,9.0,1.0,33.4,14
tennessee,Lawrenceburg,11460,823.3,17.0,11.26068376068376,33463.0,119800.0,28.09172809172809,21.680551939599066,12.876662745452904,0.0034904013961605585,0.021029668411867364,37.0,16.0,7.0,3.0,19.0,74.0,63.0,19.0,56.0,45.0,33.9,15
tennessee,Memphis,634139,2053.3,13.999999999999993,8.995200844033864,43981.0,113700.0,24.209710118004345,21.707272706601938,14.20425879507651,0.024892018942219294,0.05406385666234059,91.0,30.5,14.0,32.0,13.0,80.0,62.0,12.0,1.0,4.0,33.95,16
tennessee,Dunlap,5252,448.2,23.0,4.8932384341637025,40945.0,114000.0,27.50996015936255,27.606945143432306,11.69322709163346,0.0030464584920030465,0.016374714394516376,5.0,3.5,44.0,24.0,14.0,79.0,23.0,24.0,64.0,60.0,34.05,17
tennessee,Millington,10583,321.7,10.0,9.09907885868344,49196.0,134500.0,18.13944455234026,21.538175508180466,9.12408759124088,0.011811395634508174,0.04356042710006614,2.0,57.0,12.0,45.0,27.0,66.0,66.0,50.0,8.0,10.0,34.3,18
tennessee,Athens,13961,962.8,15.999999999999984,6.378026070763501,42283.0,163500.0,22.09838585703305,20.643044619422568,12.057053710719854,0.006303273404483919,0.05773225413652317,54.0,22.5,30.0,26.0,43.0,50.0,71.0,22.0,32.0,3.0,35.35,19
tennessee,Lafayette,5458,940.8,23.0,4.038834951456311,35580.0,116500.0,25.067230119093352,34.5531453362256,13.59969266231272,0.002748259435690729,0.01868816416269696,53.0,3.5,58.0,7.0,16.0,77.0,6.0,15.0,68.0,52.0,35.55,20
tennessee,McMinnville,13699,1229.4,19.0,4.4765597462107865,37562.0,111100.0,27.737779461917395,22.483456229911138,15.002645302698214,0.008613767428279436,0.024892327907146506,71.0,9.5,52.0,16.0,12.0,81.0,54.0,9.0,17.0,38.0,35.95,21
tennessee,La Follette,7384,1518.6,22.0,21.061894983866235,38577.0,89900.0,28.747463032763118,30.16606642657063,11.525904897090127,0.0025731310942578548,0.02085590465872156,82.0,5.5,2.0,19.0,1.0,92.0,14.0,27.0,71.0,46.0,35.95,22
tennessee,Shelbyville,23005,1092.7,21.0,4.754230459307012,45160.0,140300.0,19.033460548504483,23.69289090192989,16.807354046051188,0.006520321669202347,0.025124972831993046,65.0,7.5,45.0,37.0,31.0,62.0,48.0,3.0,30.0,36.0,36.45,23
tennessee,Alcoa,10777,573.5,10.999999999999993,4.004037685060565,55440.0,167100.0,10.340022296544037,25.952738184546128,15.171197921499484,0.006216943490767375,0.03312610188364109,12.0,51.5,60.0,56.0,46.0,47.0,35.0,8.0,34.0,20.0,36.95,24
tennessee,Sevierville,18038,613.5,13.0,2.109858130229174,45073.0,223800.0,18.99516232441569,22.541241162608014,16.887628090082785,0.005155782237498614,0.039305909746091584,14.0,35.0,83.0,36.0,69.0,24.0,53.0,2.0,41.0,15.0,37.2,25
tennessee,Lewisburg,12131,831.3,17.0,9.006040637012632,46423.0,128500.0,20.517004465819305,24.607645875251514,9.044036852337072,0.007748742890116231,0.01623938669524359,39.0,16.0,13.0,40.0,24.0,69.0,43.0,51.0,21.0,61.0,37.7,26
tennessee,Dyersburg,16235,988.1,12.000000000000016,8.658836383501775,45974.0,134600.0,23.68772666539416,19.039693702140962,9.251269035533,0.012935016938712659,0.04983061287342162,59.0,39.5,17.0,39.0,28.0,65.0,79.0,48.0,7.0,8.0,38.95,27
tennessee,Chattanooga,180353,1222.5,13.000000000000007,5.190839694656488,50437.0,189500.0,17.58915809757481,18.819669444409424,11.681270135013905,0.01408903650064041,0.06051465736638703,70.0,32.0,40.0,47.0,60.0,33.0,83.0,25.0,6.0,2.0,39.8,28
tennessee,Dickson,15855,728.6,11.0,7.227214377406932,55318.0,180500.0,17.275494672754945,26.45200925122868,7.079085670866832,0.007757805108798486,0.025796278776411226,27.0,47.0,25.0,55.0,54.0,39.0,29.0,67.0,20.0,35.0,39.8,29
tennessee,Manchester,11956,714.1,14.0,1.4283225918829472,47092.0,163400.0,16.389177939646206,26.07231681652956,10.11945983379502,0.006774841083974573,0.02977584476413516,25.0,29.0,87.0,42.0,42.0,51.0,33.0,42.0,26.0,25.0,40.2,30
tennessee,Springfield,18561,1233.2,16.0,6.934431857191899,50655.0,174400.0,23.623956688472816,24.832166925868325,15.835727564644245,0.004848876676903184,0.014223371585582673,72.0,20.0,27.0,48.0,52.0,41.0,39.0,4.0,43.0,66.0,41.2,31
tennessee,Savannah,7157,1071.0,12.000000000000016,2.322787344813777,37057.0,121700.0,25.46711784610858,18.534840793724047,14.132352941176476,0.008942294257370406,0.04079921754925248,62.0,39.5,80.0,12.0,20.0,73.0,84.0,13.0,16.0,14.0,41.35,32
tennessee,Bristol,27154,826.8,9.0,10.007824726134588,43638.0,139900.0,19.613508442776734,20.966210555710692,10.415356733365384,0.006186933785077705,0.024895043087574575,38.0,64.0,10.0,31.0,30.0,63.0,67.0,40.0,36.0,37.0,41.6,33
tennessee,Elizabethton,14112,1455.9,12.0,7.2664983772088005,39927.0,132200.0,21.64655784244145,23.469945355191253,10.73251275893125,0.0036848072562358277,0.03139172335600907,78.0,42.5,24.0,21.0,26.0,67.0,49.0,35.0,54.0,22.0,41.85,34
tennessee,Jackson,67753,1213.7,10.999999999999993,8.488241881298993,44778.0,149000.0,23.67157290757141,17.63299372156848,11.552552552552555,0.009549392646820067,0.02879577288090564,68.0,51.5,18.0,35.0,35.0,58.0,89.0,26.0,15.0,27.0,42.25,35
tennessee,Portland,13031,805.2,16.0,4.6026300743281885,59407.0,173900.0,14.323299543449664,28.598168380462727,13.302540415704383,0.0032230834164684217,0.009515770086716292,36.0,20.0,50.0,58.0,51.0,42.0,17.0,17.0,61.0,76.0,42.8,36
tennessee,Cookeville,34068,931.4,13.0,7.187969924812031,43611.0,200300.0,21.680990251410986,18.985172413793105,10.720898285850794,0.003757191499354233,0.028648585182576024,50.0,35.0,26.0,30.0,65.0,28.0,81.0,36.0,50.0,29.0,43.0,37
tennessee,Pulaski,8163,1090.8,10.999999999999986,6.545670931270457,39684.0,123900.0,24.376173866380462,22.08891794704152,8.972890416189387,0.0052676711993139775,0.03393360284209237,64.0,54.0,28.0,20.0,22.0,71.0,58.0,54.0,40.0,19.0,43.0,38
tennessee,Lakeland,13693,529.6,3.9999999999999933,4.171704957678355,102025.0,292600.0,5.799751334747312,27.988315312173004,5.694860735433878,0.024250664454379255,0.05267087615799419,9.0,84.5,57.0,84.0,81.0,12.0,20.0,75.0,2.5,5.5,43.05,39
tennessee,Winchester,9299,796.1,13.999999999999993,3.714710252600297,51870.0,159800.0,15.169683257918553,19.888638285875388,12.652013834653573,0.006129691364662867,0.028712764813420798,34.0,30.5,65.0,51.0,41.0,52.0,75.0,20.0,37.0,28.0,43.35,40
tennessee,Henderson,6232,805.0,15.999999999999984,6.174039863879436,43542.0,97700.0,25.137952176578786,22.65969474279254,9.691848906560637,0.0036906290115532735,0.010911424903722721,35.0,22.5,33.0,28.0,5.0,88.0,52.0,46.0,53.0,73.0,43.55,41
tennessee,Kingsport,55019,967.8,11.0,6.036988667481147,43025.0,155700.0,20.73274114481589,19.14308489438023,8.237047394760081,0.007506497755320889,0.03820498373289227,55.0,47.0,35.0,27.0,39.0,54.0,78.0,61.0,23.0,17.0,43.6,42
tennessee,Paris,10332,781.7,18.0,2.7156933429464067,35958.0,105300.0,27.20677146311971,18.42919783337632,13.345374272526586,0.003193960511033682,0.018292682926829267,29.0,13.5,77.0,10.0,9.0,84.0,85.0,16.0,63.0,53.0,43.95,43
tennessee,Arlington,14158,499.5,4.0,3.2087053571428568,104637.0,282800.0,6.12374629184913,30.052989560265736,3.660186569821264,0.024250664454379255,0.05267087615799419,8.0,82.5,71.0,86.0,80.0,13.0,15.0,85.0,2.5,5.5,44.85,44
tennessee,Cleveland,46747,1535.2,12.0,4.464170293445943,48431.0,193300.0,17.958290125590505,19.9700760363012,11.176598995852444,0.007679637195969795,0.0430615868397972,83.0,42.5,53.0,44.0,61.0,32.0,73.0,31.0,22.0,11.0,45.25,45
tennessee,Knoxville,189339,1815.6,9.999999999999991,5.293225835600759,44308.0,154500.0,21.331850195763145,20.50588427590716,10.34545164209294,0.008381791390046425,0.040863213601001376,87.0,60.0,38.0,33.0,38.0,55.0,72.0,41.0,19.0,13.0,45.6,46
tennessee,Soddy-Daisy,13090,562.2,13.0,4.218404490559618,54191.0,169300.0,8.268975739137218,24.635180437783475,11.36048125867653,0.0016806722689075631,0.016424751718869365,11.0,35.0,56.0,54.0,48.0,45.0,42.0,29.0,77.0,59.0,45.6,47
tennessee,Dayton,7112,939.7,22.0,5.469593378913278,40148.0,106100.0,23.376423514927673,18.21742605915268,14.024303073624024,0.00140607424071991,0.014623172103487065,52.0,5.5,37.0,22.0,11.0,82.0,88.0,14.0,80.0,65.0,45.65,48
tennessee,Columbia,40957,1099.7,9.0,3.383891715465105,50892.0,187900.0,12.4500199920032,27.658234690016755,10.550630540641775,0.007080596723392826,0.02656444563810826,66.0,64.0,67.0,50.0,58.0,35.0,22.0,39.0,25.0,32.0,45.8,49
tennessee,East Ridge,21967,2533.9,15.0,6.347664156748443,49517.0,141800.0,15.487765540758494,18.318264014466546,14.416967591534489,0.00632767332817408,0.02298902899804252,92.0,26.0,31.0,46.0,32.0,61.0,86.0,11.0,31.0,42.0,45.8,50
tennessee,La Vergne,38127,1307.0,13.0,4.510634248465529,67102.0,207800.0,11.112867114447518,30.86222321628271,15.26575371215698,0.0037243947858473,0.013717313190127731,75.0,35.0,51.0,70.0,66.0,27.0,11.0,7.0,51.0,67.0,46.0,51
tennessee,Greeneville,15361,885.3,12.999999999999984,8.890270438296549,45933.0,164600.0,14.859106529209622,16.21616744857452,7.378680760518904,0.004101295488574962,0.030596966343337022,46.0,38.0,16.0,38.0,44.0,49.0,91.0,66.0,49.0,24.0,46.1,52
tennessee,Oak Ridge,31087,344.0,7.0,4.6227837197616815,60542.0,170800.0,14.590432503276539,23.210246455097906,8.752962566150444,0.004825168076688004,0.023675491362949143,3.0,68.5,48.0,60.0,49.0,44.0,50.0,56.0,44.0,39.0,46.15,53
tennessee,Millersville,6099,469.9,15.0,2.9559397657557165,61687.0,199800.0,8.280045909165437,32.41680129240711,12.361958134168448,0.0013116904410559109,0.004590916543695688,7.0,26.0,74.0,62.0,64.0,29.0,7.0,21.0,82.0,90.0,46.2,54
tennessee,Martin,10536,905.3,10.0,5.6040911996590665,37487.0,135000.0,29.19939045832845,15.245247594461393,12.929370899266686,0.003701594533029613,0.01698936977980258,48.0,57.0,36.0,15.0,29.0,64.0,92.0,18.0,52.0,57.0,46.8,55
tennessee,Milan,8143,881.8,12.0,4.72115668338743,46661.0,105700.0,15.81002771478962,25.374056280027453,4.40085502326167,0.006263048016701462,0.02063121699619305,45.0,42.5,47.0,41.0,10.0,83.0,38.0,83.0,33.0,47.0,46.95,56
tennessee,McKenzie,5590,848.5,10.999999999999993,4.735959765297569,44392.0,116900.0,18.21991618439433,24.483275087368945,10.750321042010642,0.0026833631484794273,0.017173524150268335,42.0,51.5,46.0,34.0,17.0,76.0,46.0,34.0,70.0,56.0,47.25,57
tennessee,Harriman,5936,612.1,9.0,2.021610317183688,40980.0,116200.0,20.19493844049248,27.216685123661872,8.378932968536262,0.0033692722371967657,0.018025606469002694,13.0,64.0,84.0,25.0,15.0,78.0,26.0,60.0,57.0,54.0,47.6,58
tennessee,Lebanon,37471,677.9,9.0,4.038832868483159,60582.0,277800.0,14.529938366288311,24.485952262555944,9.47903569671459,0.004696965653438659,0.019401670625283553,21.0,64.0,59.0,61.0,78.0,15.0,45.0,47.0,45.0,50.0,48.5,59
tennessee,Tullahoma,20599,794.2,11.0,3.922382484175573,52411.0,167700.0,17.19804400977995,19.894910851340185,8.547008547008545,0.006747900383513763,0.020583523472013206,33.0,47.0,62.0,52.0,47.0,46.0,74.0,58.0,27.0,48.0,49.4,60
tennessee,Smyrna,52401,1350.6,9.0,5.258932155760738,70879.0,239100.0,11.891434397060802,27.253081603994378,11.456411439114392,0.0036449686074693233,0.021125551039102308,76.0,64.0,39.0,71.0,71.0,22.0,25.0,28.0,55.0,44.0,49.5,61
tennessee,Fairview,9299,457.2,10.000000000000009,1.8585858585858588,74195.0,279400.0,10.176419965576592,37.35786742156169,9.226798580492527,0.0026884611248521348,0.01118399827938488,6.0,55.0,86.0,73.0,79.0,14.0,4.0,49.0,69.0,71.0,50.6,62
tennessee,Clinton,9982,860.8,11.0,3.961230509903076,52991.0,166900.0,14.959910687100376,23.13286361348767,7.8942034860154005,0.004407934281707073,0.019835704267681827,43.0,47.0,61.0,53.0,45.0,48.0,51.0,65.0,46.0,49.0,50.8,63
tennessee,Clarksville,163518,1361.9,6.0,6.201475289591321,58838.0,172700.0,13.201537410103517,25.810913094337025,8.545746896169973,0.005754718135006544,0.021502219939089275,77.0,73.5,32.0,57.0,50.0,43.0,37.0,59.0,39.0,43.0,51.05,64
tennessee,Goodlettsville,17522,1125.5,9.999999999999991,4.617784711388455,63245.0,263100.0,10.22302662307333,26.655543196143867,9.01996786779894,0.004394475516493551,0.01774911539778564,67.0,60.0,49.0,64.0,75.0,18.0,28.0,53.0,47.0,55.0,51.6,65
tennessee,Church Hill,6973,720.4,6.999999999999987,11.173533083645443,66652.0,149800.0,10.08305405799213,25.88842185708827,4.791818845872896,0.00286820593718629,0.006166642764950523,26.0,71.0,8.0,68.0,36.0,57.0,36.0,81.0,66.0,86.0,53.5,66
tennessee,Murfreesboro,148970,1965.0,5.999999999999992,4.4604127937461255,66984.0,274600.0,12.147928748391026,27.41971907000525,8.12441464308499,0.004222326642948244,0.023400684701617776,89.0,75.0,54.0,69.0,77.0,16.0,24.0,62.0,48.0,40.0,55.4,67
tennessee,Kingston,5942,835.6,7.999999999999987,6.040502793296089,65508.0,176300.0,5.981406770741974,27.704341024638254,9.033502894229088,0.0006731740154830024,0.004207337596768765,40.0,67.0,34.0,67.0,53.0,40.0,21.0,52.0,89.0,91.0,55.4,68
tennessee,Gallatin,43306,970.5,10.999999999999993,2.702702702702702,62881.0,252300.0,14.46636197873499,26.44250348301361,10.612544031773792,0.002978802013577795,0.00722763589340969,56.0,51.5,78.0,63.0,74.0,19.0,30.0,38.0,65.0,81.0,55.55,69
tennessee,Atoka,9863,680.3,4.0,5.044510385756675,84489.0,217500.0,4.3389692401711155,38.95867005310552,5.565824604641605,0.0014194464158978,0.006894454020075028,22.0,82.5,42.0,79.0,68.0,25.0,1.0,77.0,79.0,83.0,55.85,70
tennessee,Thompson's Station,7011,116.9,4.999999999999994,3.863945578231293,100301.0,415400.0,3.676155056501216,28.601150202977,3.266295820852946,0.002781176994103905,0.011569696295472243,1.0,80.0,63.0,83.0,89.0,4.0,16.0,86.0,67.0,70.0,55.9,71
tennessee,Munford,6269,693.5,4.999999999999987,4.9683830171635055,77420.0,196200.0,5.6946881480299885,31.521811521811518,1.8405889884763127,0.0033498165576646994,0.005104482373584304,24.0,81.0,43.0,74.0,63.0,30.0,9.0,91.0,59.0,89.0,56.3,72
tennessee,Mount Carmel,5460,782.6,5.000000000000013,7.7662129703763005,59691.0,156500.0,7.985347985347984,24.19773478055687,6.575091575091577,0.0005494505494505495,0.005494505494505495,30.0,76.0,21.0,59.0,40.0,53.0,47.0,69.0,90.0,87.0,57.2,73
tennessee,Red Bank,11855,1788.3,9.999999999999991,3.22534608248894,48158.0,181200.0,13.718840088180432,19.005403579871665,11.774139095205939,0.003205398566005905,0.014677351328553353,86.0,60.0,70.0,43.0,55.0,38.0,80.0,23.0,62.0,64.0,58.1,74
tennessee,Erwin,6052,1510.4,15.0,3.476331360946745,37984.0,127500.0,18.462594371997255,17.442941673710905,6.526207605344298,0.002313284864507601,0.011070720423000661,80.0,26.0,66.0,18.0,23.0,70.0,90.0,70.0,72.0,72.0,58.7,75
tennessee,Oakland,8805,645.9,5.0,2.863636363636364,78125.0,195300.0,6.223736513344691,38.160279647850864,6.770419175281148,0.00034071550255536625,0.005224304372515616,18.0,78.0,76.0,76.0,62.0,31.0,2.0,68.0,91.0,88.0,59.0,76
tennessee,White House,12820,932.7,10.0,2.469987581068028,80504.0,244300.0,5.660524672079951,38.14166150030998,4.415787416959745,0.0019500780031201249,0.007644305772230889,51.0,57.0,79.0,77.0,72.0,21.0,3.0,82.0,74.0,80.0,59.6,77
tennessee,Collegedale,10973,836.7,11.0,3.2944832944832947,64042.0,267400.0,10.759563443942234,20.764331210191084,6.113456948779144,0.0011847261459947142,0.016859564385309396,41.0,47.0,69.0,65.0,76.0,17.0,68.0,71.0,84.0,58.0,59.6,78
tennessee,Greenbrier,6845,924.2,6.0,1.1579818031430935,83973.0,251500.0,6.210634246374688,30.870109546165885,4.094165813715449,0.003360116873630387,0.010080350620891161,49.0,73.5,91.0,78.0,73.0,20.0,10.0,84.0,58.0,74.0,61.05,79
tennessee,Farragut,23388,1289.6,1.0,1.9397116644823065,119167.0,398900.0,3.2602585722315904,21.83827493261456,2.476486323237552,0.008464586878023542,0.041266861169041054,74.0,91.5,85.0,88.0,88.0,5.0,61.0,90.0,18.0,12.0,61.25,80
tennessee,Jonesborough,5747,981.8,7.0,0.3225806451612903,64464.0,185300.0,6.942510443604536,21.860711261642674,10.025860354087923,0.0020880459370106142,0.015312336871411172,57.0,68.5,92.0,66.0,56.0,37.0,60.0,43.0,73.0,62.0,61.45,81
tennessee,Mount Juliet,38059,1216.2,5.0,3.3432539682539684,98628.0,313100.0,5.651623787431464,31.638841865623718,5.710291712823762,0.0011298247457894321,0.009931947765311753,69.0,78.0,68.0,82.0,83.0,10.0,8.0,74.0,85.0,75.0,63.2,82
tennessee,Bartlett,57639,2049.2,6.000000000000008,4.423036354686731,85171.0,212700.0,4.851481663968467,24.55865769724307,5.4083221286533245,0.003313728551848575,0.015093946806849529,90.0,72.0,55.0,80.0,67.0,26.0,44.0,79.0,60.0,63.0,63.6,83
tennessee,Hendersonville,60628,1637.6,3.9999999999999933,5.046457090272212,78067.0,304200.0,7.080584744919946,28.01461743156053,5.653044010386523,0.0007422313122649601,0.006713069868707528,85.0,84.5,41.0,75.0,82.0,11.0,19.0,76.0,87.0,84.0,64.45,84
tennessee,Spring Hill,48403,1072.7,3.0,1.4083398898505115,92779.0,335800.0,2.490504949878588,30.295671313279534,6.041309157069904,0.0015081709811375328,0.0072102968824246435,63.0,88.0,88.0,81.0,84.0,9.0,13.0,72.0,78.0,82.0,65.8,85
tennessee,Nolensville,13393,788.0,3.000000000000004,1.3462347496844762,152500.0,496500.0,0.988912196583758,36.16744436468055,2.8821025909057028,0.0007466587023071754,0.0026879713283058312,31.0,87.0,89.0,91.0,91.0,2.0,5.0,87.0,86.0,92.0,66.1,86
tennessee,Maryville,31281,1634.6,6.999999999999992,3.8421463922896586,71503.0,227100.0,8.401854295672184,21.58948223650196,5.920444033302503,0.0019180972475304498,0.008663405901345865,84.0,70.0,64.0,72.0,70.0,23.0,65.0,73.0,75.0,77.0,67.3,87
tennessee,Franklin,81531,1515.5,5.0,3.1814750677145773,102721.0,468200.0,5.084515563457668,24.668738872836588,5.479333957337801,0.0017784646330843482,0.0082545289521777,81.0,78.0,72.0,85.0,90.0,3.0,41.0,78.0,76.0,79.0,68.3,88
tennessee,Collierville,50669,1501.0,3.9999999999999862,2.9595792867836166,119461.0,352200.0,2.838324300803038,26.367346938775512,4.7948865098054805,0.0012630997256705284,0.012038919260297223,79.0,86.0,73.0,89.0,85.0,8.0,32.0,80.0,83.0,69.0,68.4,89
tennessee,Brentwood,44354,899.9,2.0,2.192568630093903,165948.0,711900.0,2.601044941533033,26.003614593922965,2.647570424921497,0.0006989223068945303,0.00865761825314515,47.0,89.5,82.0,92.0,92.0,1.0,34.0,88.0,88.0,78.0,69.15,90
tennessee,Signal Mountain,8770,986.0,2.0,2.254605444047292,114464.0,360000.0,2.240184757505774,26.400884053043185,1.2570637758043972,0.00011402508551881414,0.006499429874572406,58.0,89.5,81.0,87.0,87.0,6.0,31.0,92.0,92.0,85.0,70.85,91
tennessee,Germantown,40955,1945.0,1.0,2.932932932932933,132949.0,358600.0,2.3594266813671445,20.73861609796695,2.559643364522614,0.0013673544133805395,0.013404956659748505,88.0,91.5,75.0,90.0,86.0,7.0,69.0,89.0,81.0,68.0,74.45,92
