state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
utah,Moab,5329,1220.9,9.0,2.2032226241367967,42083.0,271300.0,23.482549317147193,9.75152749490835,24.58270106221548,0.0065678363670482265,0.02026646650403453,28.0,10.5,61.0,1.0,17.0,67.0,83.0,1.0,5.0,35.0,30.85,11
utah,Sunset,5454,3910.6,11.0,3.682813536828136,62950.0,213200.0,10.859977949283351,20.82496413199426,15.697137580794092,0.002016868353502017,0.02016868353502017,76.0,5.0,24.0,13.0,5.0,79.0,55.0,6.0,17.0,36.0,31.6,12
utah,Santa Clara,7418,1087.7,7.000000000000008,3.106682297772568,84128.0,375700.0,4.6104071178215165,19.544795067101926,10.272310595847927,0.002044989775051125,0.034764826175869123,22.0,19.5,42.0,39.0,56.0,28.0,64.0,18.0,15.5,12.5,31.65,13
utah,Santaquin,13602,878.5,7.0,3.26581880986026,82057.0,313500.0,3.8441673430236847,27.15762273901809,8.579620644022938,0.0019455252918287938,0.011511024643320364,14.0,24.0,37.0,36.0,31.0,53.0,10.0,33.0,18.0,63.0,31.9,14
utah,West Jordan,116045,3195.4,8.0,4.39809150966479,90227.0,342600.0,6.465397443023902,25.02852606118794,9.100584957253119,0.0025593519755267354,0.021017708647507433,67.0,15.5,16.0,52.0,43.0,41.0,14.0,29.0,12.0,34.0,32.35,15
utah,Grantsville,12331,459.8,4.999999999999987,4.482448244824481,84923.0,300900.0,5.003330003330003,30.768748694380612,6.479902557856278,0.0021085070148406456,0.008839510177601168,4.0,47.5,13.0,43.0,27.0,57.0,2.0,45.0,14.0,73.0,32.55,16
utah,Riverdale,9279,1842.8,7.0,4.002554822226953,63079.0,257700.0,8.55291576673866,18.20324005891016,8.298080052066384,0.0018320939756439271,0.04440133635089988,43.0,24.0,20.0,14.0,15.0,69.0,70.0,36.0,27.0,10.0,32.8,17
utah,Hurricane,19501,268.5,4.999999999999987,1.4797136038186158,57409.0,286400.0,10.57341907824223,22.450980392156858,14.926092544987142,0.0036408389313368544,0.011230193323419312,2.5,47.5,72.0,8.0,21.0,63.0,38.0,7.0,10.0,64.0,33.3,18
utah,Harrisville,6858,1846.9,8.0,5.0080342795929305,77426.0,285000.0,4.097404491105278,22.743286168062372,7.319918343540393,0.0005832604257801109,0.035287255759696705,44.0,15.5,10.0,32.0,20.0,64.0,35.0,39.0,71.0,11.0,34.15,19
utah,St. George,92875,1035.5,5.0,3.632635125238025,63604.0,344200.0,10.481299715986378,16.1594223910459,11.449976723288627,0.002271870794078062,0.013028263795423958,18.0,40.0,26.0,15.0,44.0,40.0,74.0,14.0,13.0,58.0,34.2,20
utah,Ephraim,5671,1643.7,6.999999999999992,8.6552217453505,60982.0,290800.0,19.55358789891164,15.659090909090908,12.811011116993114,0.001939693175806736,0.00564274378416505,39.0,29.0,2.0,10.0,23.0,61.0,75.0,9.0,19.0,79.0,34.6,21
utah,Murray,50183,3803.1,3.0,4.419908625224974,72524.0,338700.0,6.772972214988282,20.05669814168068,9.751904200235911,0.0038060697845884064,0.05647330769384054,74.0,60.5,15.0,22.0,41.0,43.0,59.0,19.0,9.0,5.0,34.75,22
utah,West Haven,16918,997.4,3.0,2.2154136224369547,84461.0,392600.0,4.703307105247589,24.872466102832593,5.170661725147951,0.0019261273510083844,0.04668026285973261,17.0,60.5,57.5,40.0,62.0,22.0,16.0,56.0,21.5,7.5,36.0,23
utah,Vernal,10037,1970.0,14.0,8.208165855722445,50692.0,168800.0,19.024037965542146,17.478396543446948,23.670651277823573,0.0008542141230068337,0.004555808656036446,49.0,3.0,3.0,5.0,2.0,82.0,71.0,2.0,62.0,81.0,36.0,24
utah,Eagle Mountain,42905,481.6,3.9999999999999933,3.6300268096514734,91993.0,356600.0,4.6025787497959865,31.725573770491806,6.74822230538922,0.000541907514450867,0.033236994219653176,5.0,54.0,27.0,54.0,47.5,36.5,1.0,42.0,78.0,17.0,36.2,25
utah,Tremonton,9727,980.7,8.000000000000012,0.7384202282389797,62543.0,221800.0,6.997114591920857,21.903735632183906,8.316158285243205,0.001542099311195641,0.016346252698673795,15.0,13.0,82.0,12.0,7.0,77.0,41.0,35.0,41.0,42.0,36.5,26
utah,Hooper,8941,268.5,5.0,1.3119203800045238,103828.0,371900.0,2.572419192484062,26.14878803506962,4.3777501974500685,0.0019261273510083844,0.04668026285973261,2.5,40.0,75.0,62.0,53.0,31.0,12.0,63.0,21.5,7.5,36.75,27
utah,Hyrum,9330,1576.7,11.0,2.894188469553137,73971.0,256900.0,7.024748730141575,19.065312419645156,9.378349410503743,0.0015409823274684976,0.013888347052627472,37.0,5.0,45.0,24.0,14.0,70.0,66.0,23.0,44.5,49.5,37.8,28
utah,Provo,113538,2699.3,7.0,4.588089218663515,53572.0,328500.0,24.58178483988334,18.731908780750587,10.695196661635435,0.001206644471454491,0.013810354242632423,61.0,24.0,12.0,6.0,34.5,49.5,69.0,17.0,54.0,54.0,38.1,29
utah,Clearfield,31802,3950.0,8.0,2.7041357370095436,64689.0,241300.0,11.642854870016226,22.14215479702205,9.200310559006214,0.00160367272498585,0.014118608892522483,77.0,15.5,50.0,16.0,11.0,73.0,39.0,25.0,39.0,46.0,39.15,30
utah,Payson,21093,2111.5,9.0,4.23728813559322,75682.0,278100.0,7.515717279481808,21.117551462621886,9.169952962417456,0.0008533636751528943,0.010856682311667377,51.0,10.5,17.0,27.0,19.0,65.0,53.0,26.0,63.0,67.0,39.85,31
utah,Orem,96734,4828.4,5.0,3.5173912192448475,70412.0,329000.0,10.486304610693443,19.731061574579858,11.099228556892626,0.0018194223334091425,0.016964045733661382,82.0,40.0,31.0,21.0,36.0,48.0,62.0,15.0,28.0,39.0,40.2,32
utah,Nephi,6334,1177.5,5.0,1.157556270096463,74113.0,291100.0,10.296236989591673,22.86133149361849,8.999199359487589,0.001894537417113988,0.011209346384591095,25.0,40.0,77.0,25.0,24.0,60.0,33.0,30.0,24.0,65.0,40.3,33
utah,South Ogden,17363,4477.6,7.0,1.6380389034239564,74724.0,258400.0,6.816200825149631,24.079652795506764,8.997595166871946,0.0016126245464493463,0.01635662039970051,78.0,24.0,70.0,26.0,16.0,68.0,21.0,31.0,37.0,41.0,41.2,34
utah,Farr West,7581,981.7,7.0,1.042901161412657,98088.0,356600.0,1.3553016210470372,21.21812262615301,3.2317636195752613,0.0019261273510083844,0.04668026285973261,16.0,24.0,78.0,58.0,47.5,36.5,50.0,75.0,21.5,7.5,41.4,35
utah,Logan,52420,2685.5,7.999999999999992,2.9514824797843664,46761.0,238400.0,24.576049039178915,14.82406728654655,9.117760617760622,0.001507058374666158,0.013582602060282336,60.0,18.0,44.0,3.0,10.0,74.0,77.0,27.0,48.0,56.0,41.7,36
utah,Enoch,7307,805.3,7.0,1.7951098731043016,65625.0,242700.0,7.9575231002620335,22.063216394581453,11.487320082248118,0.0005474202819214452,0.0028739564800875873,13.0,24.0,67.0,19.0,12.0,72.0,40.0,13.0,74.0,83.0,41.7,37
utah,Washington,27689,571.0,6.999999999999992,1.0072522159548751,79450.0,369500.0,4.626283070695388,14.634836589373743,16.191990747433866,0.0015890786955108527,0.011845859366535448,7.0,29.0,80.0,34.0,52.0,32.0,79.0,5.0,40.0,61.0,41.9,38
utah,Layton,80858,3059.5,6.0,2.2080609509476554,85224.0,320000.0,7.044262274751032,23.331510722287426,7.574187588169933,0.0017437977689282445,0.0170545895273195,64.0,33.5,59.0,44.0,32.0,52.0,26.0,38.0,34.0,38.0,42.05,39
utah,American Fork,32822,2853.7,5.999999999999992,3.8943653401484735,82772.0,351400.0,6.310634759308879,21.774859840660962,6.687809834652214,0.000541907514450867,0.033236994219653176,62.0,36.0,23.0,37.0,46.0,38.0,43.0,44.0,78.0,17.0,42.4,40
utah,Springville,34750,2049.0,6.999999999999992,2.8888034844991037,76982.0,322100.0,7.685391954989705,21.89902750341893,9.348089926602327,0.0009784172661870504,0.013007194244604317,50.0,29.0,46.0,31.0,33.0,51.0,42.0,24.0,60.0,59.0,42.5,41
utah,Woods Cross,11372,2517.9,5.0,2.658924205378973,89441.0,339000.0,5.536362831074498,20.46959873839145,11.616428697338266,0.0016707703130495956,0.015828350334154064,56.0,40.0,51.0,50.0,42.0,42.0,57.0,12.0,35.0,43.0,42.8,42
utah,Roy,39076,4659.7,6.0,2.9667910804861712,76611.0,252100.0,5.815661315674199,23.987567109352927,6.338499562329433,0.0017657897430647968,0.011567202374859248,80.0,33.5,43.0,28.0,13.0,71.0,22.0,47.0,33.0,62.0,43.25,43
utah,Vineyard,11579,31.9,3.0,2.179406190777006,86355.0,431300.0,7.795815608993835,19.764472190692395,9.102685896882294,0.000541907514450867,0.033236994219653176,1.0,60.5,62.0,45.0,69.0,15.0,60.0,28.0,78.0,17.0,43.55,44
utah,Sandy,96272,3824.7,6.0,2.2154136224369547,100749.0,418700.0,4.097267098872234,23.145842755468806,6.7444863277589215,0.0018177663287352501,0.030943576533156058,75.0,33.5,57.5,61.0,68.0,16.0,30.0,43.0,29.0,23.0,43.6,45
utah,North Salt Lake,21411,1916.4,4.0,3.1668383110195677,84661.0,364100.0,2.9284012890570272,21.344476744186046,6.944444444444442,0.0010742141889682874,0.02185792349726776,48.0,51.5,39.0,41.0,50.0,34.0,48.0,41.0,57.0,33.0,44.25,46
utah,Clinton,23192,3492.6,7.0,5.723232147516741,90397.0,305400.0,2.8809606081548034,23.48761149653122,6.351621598121909,0.0006036564332528458,0.011038289065194894,70.0,24.0,9.0,53.0,29.0,55.0,24.0,46.0,69.0,66.0,44.5,47
utah,South Weber,7801,1297.1,1.9999999999999931,3.5423037716615693,120365.0,376200.0,1.6040035929680485,24.766463591528865,3.8456608127163183,0.0017686997204313345,0.022251383579620015,30.0,77.5,29.0,81.0,58.0,26.0,17.0,70.0,31.0,30.0,44.95,48
utah,Midway,5881,733.6,2.0,3.645007923930269,108672.0,609900.0,2.4995749022275118,28.774278215223102,5.135181091651077,0.00055005500550055,0.013812492360347145,11.0,72.5,25.0,70.0,81.0,3.0,6.0,57.0,72.0,53.0,45.05,49
utah,Lindon,11346,1201.7,4.0,4.07974893852686,100351.0,478800.0,3.146483342147012,19.734411085450347,5.582010582010581,0.0005288207297726071,0.0324343380927199,27.0,51.5,19.0,60.0,76.0,8.0,61.0,52.0,82.0,21.0,45.75,50
utah,Holladay,31738,3343.4,2.9999999999999933,2.8245756873551695,97911.0,541800.0,6.380014564797517,19.062917813605978,4.466265441875193,0.010388059701492538,0.0770547263681592,68.0,67.0,49.0,57.0,79.0,5.0,67.0,62.0,2.0,2.0,45.8,51
utah,North Ogden,20703,2466.3,4.0,3.5239745811669554,93490.0,328500.0,7.536133803838159,25.828178694158076,5.9152600087561344,0.0013524609959909193,0.009950248756218905,55.0,51.5,30.0,56.0,34.5,49.5,13.0,50.0,50.0,70.0,45.95,52
utah,Heber,16416,1351.4,7.000000000000008,2.8786840301576424,86365.0,381200.0,4.791999018284452,19.71218814968815,7.224685883222463,0.0005482456140350877,0.013767056530214424,34.0,19.5,47.0,46.0,59.0,25.0,63.0,40.0,73.0,55.0,46.15,53
utah,Hyde Park,5116,1136.5,3.0,3.3538025507794047,82787.0,338100.0,9.415457041977248,14.712892741061756,5.453479280688028,0.0015409823274684976,0.013888347052627472,23.0,60.5,32.0,38.0,39.0,45.0,78.0,54.0,44.5,49.5,46.35,54
utah,Lehi,73911,1800.1,2.0,4.203596568725241,108669.0,416800.0,5.216978573365879,23.305287136716018,4.964192708333343,0.000541907514450867,0.033236994219653176,41.0,72.5,18.0,69.0,67.0,17.0,28.0,58.0,78.0,17.0,46.55,55
utah,Nibley,7160,1350.8,6.000000000000008,1.5096618357487923,90188.0,296400.0,5.307262569832402,16.904127829560586,7.72027972027972,0.0015409823274684976,0.013888347052627472,33.0,31.0,71.0,51.0,26.0,58.0,73.0,37.0,44.5,49.5,47.4,56
utah,Draper,49978,1405.2,5.0,1.738485622476724,116977.0,569700.0,4.664151579657302,23.20015576323988,4.717656974294143,0.001260554644043379,0.021949657849453758,35.0,40.0,68.0,79.0,80.0,4.0,29.0,59.0,53.0,32.0,47.9,57
utah,Pleasant Grove,37228,3655.0,4.999999999999994,3.2958638000654807,81850.0,348800.0,6.062896477257389,21.55641272902604,8.334678504170029,0.0010475985817126894,0.009911894273127754,72.0,45.0,35.0,35.0,45.0,39.0,45.0,34.0,58.0,71.0,47.9,58
utah,Pleasant View,10733,1155.0,4.999999999999994,2.0825223822499033,110687.0,391500.0,6.07047108387591,21.667861409796892,9.416705552963137,0.001304388335041461,0.007546818224168452,24.0,45.0,64.0,72.0,61.0,23.0,44.0,21.0,51.0,76.0,48.1,59
utah,West Point,10963,1302.2,3.0,1.0306009196131285,103975.0,335100.0,1.6327647541731278,23.36682977979727,2.715056220861129,0.0017686997204313345,0.022251383579620015,31.0,60.5,79.0,63.0,38.0,46.0,25.0,78.0,31.0,30.0,48.15,60
utah,Herriman,52860,1075.0,2.9999999999999933,3.5993797991730667,109154.0,435900.0,5.744841945864093,27.742559038613816,3.6016427881976654,0.000832387438516837,0.010234581914491109,20.0,67.0,28.0,71.0,71.0,13.0,9.0,72.0,64.0,69.0,48.4,61
utah,Cottonwood Heights,33597,3785.8,3.0,3.3323016609924685,99645.0,454700.0,6.0579848475809825,22.460389906761428,4.627341214304863,0.0013989344286692263,0.022472244545643956,73.0,60.5,33.0,59.0,73.0,11.0,37.0,61.0,49.0,28.0,48.45,62
utah,North Logan,10705,1188.0,4.0,1.973916108565386,76709.0,338500.0,13.774934136243884,15.425125628140705,4.356417011667291,0.0015409823274684976,0.013888347052627472,26.0,51.5,66.0,30.0,40.0,44.0,76.0,64.0,44.5,49.5,49.15,63
utah,Alpine,10209,1287.7,0.9999999999999928,2.206049579258585,138438.0,698900.0,6.8850529619458625,30.09074680154716,4.664380205781484,0.000541907514450867,0.033236994219653176,29.0,82.0,60.0,82.0,83.0,1.0,5.0,60.0,78.0,17.0,49.7,64
utah,West Bountiful,5871,1620.2,2.0,0.8763060330299965,110906.0,390700.0,8.788962698007154,24.92122538293217,3.8323965252938166,0.0018736160790325327,0.019076818259240333,38.0,72.5,81.0,74.0,60.0,24.0,15.0,71.0,25.0,37.0,49.75,65
utah,Riverton,44773,3068.9,4.999999999999994,3.273835822214368,107674.0,397000.0,3.2182261710270126,28.619851414836674,4.3029259896729855,0.0006030420119268309,0.012239519353181605,65.0,45.0,36.0,67.0,64.0,20.0,8.0,65.0,70.0,60.0,50.0,66
utah,Saratoga Springs,36977,1070.3,0.0,2.0863787375415286,106844.0,400900.0,4.662301114839268,30.460259697295513,3.9533183504373137,0.0016226302836898612,0.007410011628850366,19.0,83.0,63.0,65.0,65.0,19.0,4.0,69.0,36.0,77.0,50.0,67
utah,Highland,18913,1821.6,1.0,3.3075299085151304,156136.0,644400.0,1.3452677294634818,23.307823129251698,5.2144481463853225,0.000541907514450867,0.033236994219653176,42.0,80.0,34.0,83.0,82.0,2.0,27.0,55.0,78.0,17.0,50.0,68
utah,Fruit Heights,5969,2194.0,2.0,1.3673318551367333,104593.0,472800.0,3.2885906040268456,26.58880564125165,2.0941531244764637,0.0017686997204313345,0.022251383579620015,52.0,72.5,74.0,64.0,75.0,9.0,11.0,82.0,31.0,30.0,50.05,69
utah,Perry,5444,561.3,3.0,0.3923107100823852,89069.0,312400.0,2.6902524414962223,21.341248900615657,3.4900808229243268,0.0011021307861866275,0.014878765613519472,6.0,60.5,83.0,47.0,30.0,54.0,49.0,73.0,55.0,45.0,50.25,70
utah,Bluffdale,16576,743.5,3.0,3.14533622559653,113007.0,504200.0,2.529500756429652,22.828652524648945,2.548616982727381,0.001266891891891892,0.00916988416988417,12.0,60.5,41.0,76.0,78.0,6.0,34.0,79.0,52.0,72.0,51.05,71
utah,South Jordan,75617,2286.2,3.0000000000000067,2.4267565465387606,111774.0,460600.0,2.788633503345036,24.66159429517382,4.0422885572139355,0.0010182895380668369,0.015737201951942024,54.0,55.0,55.0,75.0,74.0,10.0,18.0,67.0,59.0,44.0,51.1,72
utah,Smithfield,13263,1906.5,3.0,2.5958188153310098,79321.0,274600.0,7.353941501020332,17.449989244998925,2.9706702857573646,0.0015409823274684976,0.013888347052627472,47.0,60.5,52.0,33.0,18.0,66.0,72.0,77.0,44.5,49.5,51.95,73
utah,Spanish Fork,41953,2253.8,5.0,1.6748426738020912,84903.0,334200.0,6.094182825484765,21.12468671679198,5.737804433868347,0.0006435773365432746,0.010392582175291397,53.0,40.0,69.0,42.0,37.0,47.0,52.0,51.0,68.0,68.0,52.7,74
utah,Centerville,16711,2564.1,1.0,1.2709888059701493,107808.0,374800.0,3.3105433609211947,20.65813788201848,5.578909440307469,0.0018550655257016336,0.023337921129794745,58.0,80.0,76.0,68.0,54.0,30.0,56.0,53.0,26.0,26.0,52.7,75
utah,Salem,9097,631.5,2.9999999999999933,3.2031060422227613,92250.0,393900.0,3.6055842585467737,22.91196388261851,1.6928657799274447,0.0004397053973837529,0.004506980323183467,8.0,67.0,38.0,55.0,63.0,21.0,32.0,83.0,83.0,82.0,53.2,76
utah,Cedar Hills,9975,3554.8,1.0,3.1573873222463247,117984.0,445100.0,5.239340305711987,24.181304893350067,4.180451127819552,0.000541907514450867,0.033236994219653176,71.0,80.0,40.0,80.0,72.0,12.0,20.0,66.0,78.0,17.0,53.6,77
utah,Providence,8199,1866.0,1.9999999999999931,2.8611898016997173,89167.0,356900.0,8.196121478229053,18.90382124352332,3.0857421636784887,0.0015409823274684976,0.013888347052627472,46.0,77.5,48.0,48.0,49.0,35.0,68.0,76.0,44.5,49.5,54.15,78
utah,Bountiful,45496,3163.0,2.0,2.4919723214689515,89365.0,375100.0,5.055492537977358,22.70472958178235,5.9504792332268295,0.0007692983998593283,0.007978723404255319,66.0,72.5,54.0,49.0,55.0,29.0,36.0,49.0,66.0,75.0,55.15,79
utah,Mapleton,11226,634.4,2.0,2.5829483410331795,114449.0,502200.0,3.130030406009658,21.36455186304129,3.958538110982033,0.0008017103153393907,0.005344735435595938,9.0,72.5,53.0,77.0,77.0,7.0,47.0,68.0,65.0,80.0,55.55,80
utah,Farmington,23990,1854.2,2.0,2.0338983050847457,107559.0,431900.0,3.454089572886045,22.993569494584843,2.3012371312397306,0.0010837849103793246,0.013297207169654022,45.0,72.5,65.0,66.0,70.0,14.0,31.0,81.0,56.0,57.0,55.75,81
utah,Kaysville,32438,2611.4,3.0,2.3712183156173343,110700.0,410900.0,3.1593576281655342,23.593302218947024,3.2693849855036627,0.0006473888649115235,0.008169430914359701,59.0,60.5,56.0,73.0,66.0,18.0,23.0,74.0,67.0,74.0,57.05,82
utah,Syracuse,31715,2542.5,2.0,1.4055970621755096,114864.0,375800.0,6.018489204077756,28.75293316175914,2.457329237784606,0.0009459246413369069,0.00731515055967208,57.0,72.5,73.0,78.0,57.0,27.0,7.0,80.0,61.0,78.0,59.05,83
