state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
arizona,Casa Grande,53488,442.9,14.0,6.980991118120693,59175.0,177700.0,14.096833564962626,22.65529580152672,10.57816567714869,0.00587047562069997,0.025482351181573437,13.0,21.0,14.0,24.0,15.0,37.0,28.0,20.0,13.0,23.0,20.8,11
arizona,Tucson,538167,2294.2,14.000000000000007,6.98360044726053,48058.0,177800.0,19.78378105158383,22.3300215677262,11.293446484066838,0.007140906075623366,0.03703497241562563,43.0,20.0,13.0,11.0,16.0,36.0,32.0,18.0,10.0,13.0,21.2,12
arizona,Globe,7185,414.2,13.0,5.090463048144741,57985.0,153400.0,21.14319916205297,16.986183074265973,11.902279159839113,0.019485038274182326,0.06527487821851079,12.0,22.0,34.0,21.0,10.0,42.0,47.0,16.0,5.0,6.0,21.5,13
arizona,Camp Verde,11942,252.0,16.999999999999982,6.954436450839328,46563.0,210400.0,23.646723646723647,26.43528306319004,9.440282062582641,0.001925975548484341,0.014151733377993636,6.0,13.0,15.0,8.0,23.0,29.0,20.0,25.0,38.0,40.0,21.7,14
arizona,Yuma,95154,773.7,17.0,7.998554913294797,56292.0,157300.0,17.140994295028523,16.886731724901512,10.681267884657712,0.004918342896777855,0.020293419089055634,18.0,11.5,9.0,19.0,12.0,40.0,48.0,19.0,17.0,29.0,22.25,15
arizona,Phoenix,1591119,2797.8,17.0,5.362538842597661,64927.0,277700.0,15.355540618300516,26.049116903020238,14.437929030123895,0.008576354125618512,0.03210884918098521,44.0,11.5,31.0,32.0,34.0,18.0,21.0,8.0,8.0,16.0,22.35,16
arizona,Apache Junction,38311,1024.2,15.0,9.20033834341857,48917.0,145700.0,12.729417933927634,27.50305002033347,9.216071194869784,0.0032627704836730967,0.016783691368014407,31.0,18.0,7.0,12.0,7.0,45.0,17.0,26.0,26.0,36.0,22.5,17
arizona,Cottonwood,12073,686.5,8.0,3.542450029685335,39437.0,212500.0,19.202596970201434,17.156208277703605,18.285476487723685,0.003892984345233165,0.03959247908556283,16.0,29.0,47.0,2.0,24.0,28.0,46.0,5.0,23.0,9.0,22.9,18
arizona,Show Low,11623,260.4,6.999999999999987,7.296849087893864,53569.0,197200.0,12.535661796490011,17.840747752011357,14.849689011748453,0.002667125526972382,0.022455476210961025,7.0,36.0,11.0,17.0,20.0,32.0,44.0,7.0,29.0,26.0,22.9,19
arizona,Chino Valley,12854,170.7,10.0,5.158578525028658,46893.0,264800.0,5.606603332814204,32.28798586572438,12.493176323793195,0.0014003423058969971,0.006379337171308542,4.0,25.5,33.0,9.0,30.0,22.0,4.0,10.0,42.0,50.0,22.95,20
arizona,Glendale,245685,3780.2,16.0,5.8350365926023615,60499.0,252200.0,17.30758105438888,28.494637102592467,13.172768408062526,0.0045708936239493665,0.02831267680159554,49.0,15.0,26.0,26.0,28.0,24.0,13.0,9.0,20.0,20.0,23.0,21
arizona,Avondale,88065,1672.0,16.0,5.771029077793116,69241.0,252400.0,11.611304029973498,28.42933725758133,12.3064962385384,0.003940271390450236,0.03788111054334866,40.0,15.0,27.0,37.0,29.0,23.0,15.0,13.0,22.0,12.0,23.3,22
arizona,El Mirage,35410,3170.7,20.0,5.932203389830509,65072.0,204700.0,14.570513002297025,30.098039215686274,12.440191387559807,0.0037842417396215756,0.017057328438294266,46.0,9.0,24.0,33.0,21.0,31.0,7.0,12.0,25.0,35.0,24.3,23
arizona,Douglas,16470,1741.0,25.0,13.513007673591616,39479.0,107300.0,24.773251345119142,18.98064053537285,9.715204409738178,0.0014571948998178506,0.01912568306010929,41.0,8.0,2.0,3.0,2.0,50.0,41.0,24.0,41.0,32.0,24.4,24
arizona,Florence,25356,486.9,25.999999999999986,6.412436239980567,63072.0,210000.0,10.937886661717396,34.78370697821282,8.966427451950835,0.0009859599305884208,0.002879002997318189,14.0,7.0,20.0,29.0,22.0,30.0,2.0,28.0,47.0,51.0,25.0,25
arizona,Kingman,32204,806.1,10.0,6.657127795767753,52768.0,175100.0,12.426303854875286,18.045590115040483,6.536541080344988,0.003850453359831077,0.03434355980623525,22.0,25.5,18.0,15.0,14.0,38.0,43.0,37.0,24.0,14.0,25.05,26
arizona,Somerton,14126,1959.8,33.0,7.28454172366621,53741.0,155900.0,19.601281594873623,22.922102476838717,19.38269857001275,0.0012742460710746142,0.0068667704941243095,42.0,3.5,12.0,18.0,11.0,41.0,27.0,4.0,44.0,48.0,25.05,27
arizona,Queen Creek,57728,940.1,3.0,5.4202413843245605,111743.0,407800.0,4.483075695275769,32.316811350695424,5.821959383291997,inf,inf,27.0,45.5,29.0,50.0,47.0,5.0,3.0,42.0,2.5,2.5,25.35,28
arizona,Goodyear,93651,340.9,6.999999999999992,6.173387190922038,91073.0,333900.0,6.3919721941921726,31.010218894993034,8.677290387972294,0.0021249105722309426,0.020523005627275735,11.0,35.0,22.0,42.0,40.0,12.0,5.0,29.0,36.0,28.0,26.0,29
arizona,Tempe,178862,4050.1,7.0,6.162657502863689,64080.0,321300.0,18.236549397360548,21.448767104417303,10.352437712851767,0.006149992731826772,0.03982958929230356,50.0,32.0,23.0,31.0,39.0,13.0,36.0,22.0,12.0,8.0,26.6,30
arizona,Flagstaff,76228,1031.3,4.0,7.7439241256668625,61026.0,388500.0,17.422250216518385,15.576962106056651,9.21513896789385,0.005116230256598625,0.028388518654562628,32.0,44.0,10.0,27.0,45.0,7.0,50.0,27.0,15.0,19.0,27.6,31
arizona,Fountain Hills,23639,1106.2,2.0,5.058365758754863,90143.0,449300.0,5.552725420275088,28.69149343196021,4.387452310300972,inf,inf,33.0,49.0,35.0,41.0,48.0,4.0,12.0,49.0,2.5,2.5,27.6,32
arizona,Payson,16229,786.0,7.0,5.211674150096216,58109.0,272500.0,9.36835522201376,18.773481670618274,8.440137542982185,0.005484010105366936,0.017499537864316964,20.0,32.0,32.0,22.0,32.0,20.0,42.0,31.0,14.0,34.0,27.9,33
arizona,Mesa,497752,3217.5,11.0,4.83357941693893,65725.0,269400.0,12.13397179626491,25.253719692489646,11.817668642393455,0.004178787830084058,0.020238994519359038,47.0,24.0,37.0,34.0,31.0,21.0,22.0,17.0,21.0,30.0,28.4,34
arizona,Safford,9981,1117.4,16.0,4.0671400903808905,53503.0,151300.0,19.526385628253546,20.617497691597414,5.126903553299486,0.0022041879571185253,0.033163009718465086,35.0,15.0,40.0,16.0,9.0,43.0,38.0,45.0,35.0,15.0,29.1,35
arizona,Litchfield Park,6656,1653.7,2.9999999999999862,1.9085125719478944,94844.0,393900.0,7.098531860148327,30.08751458576429,4.985560115519078,inf,inf,39.0,47.0,50.0,46.0,46.0,6.0,8.0,47.0,2.5,2.5,29.4,36
arizona,Thatcher,5172,724.6,15.0,5.874499332443258,66821.0,184800.0,13.323840520748575,22.395727365208543,5.939253240472041,0.000580046403712297,0.019721577726218097,17.0,18.0,25.0,36.0,18.0,34.0,31.0,41.0,51.0,31.0,30.2,37
arizona,Wickenburg,7359,339.1,5.0,1.7408771342484095,57604.0,276700.0,15.230433596945732,22.410442073170728,5.6055646481178485,0.002717760565294198,0.02147030846582416,10.0,41.5,51.0,20.0,33.0,19.0,30.0,43.0,28.0,27.0,30.25,38
arizona,Maricopa,57075,916.0,7.0,3.690118113124496,82388.0,235000.0,6.882905801710128,38.01480637813212,7.899307078326474,0.0024704336399474377,0.0077441962330267195,26.0,32.0,44.0,40.0,26.0,26.0,1.0,33.0,32.0,47.0,30.7,39
arizona,Prescott Valley,46014,1004.4,9.0,5.045871559633029,60033.0,283700.0,11.632684280687952,20.78761526788841,8.63643297666006,0.0028686921371756423,0.008584343895336202,30.0,27.5,36.0,25.0,36.0,16.0,37.0,30.0,27.0,45.0,30.95,40
arizona,Peoria,187733,883.4,6.0,4.047010068961051,81017.0,314000.0,8.443753017541978,29.687787021630612,6.267813899663537,0.0026367234316822296,0.01516515476767537,25.0,38.5,41.0,39.0,38.0,14.0,10.0,39.0,30.0,38.0,31.25,41
arizona,Sierra Vista,44944,288.2,6.0,6.259246614316603,66129.0,182900.0,11.135170758114246,17.521954201867498,6.428397170041477,0.002313990744037024,0.013705945176219295,9.0,38.5,21.0,35.0,17.0,35.0,45.0,38.0,33.0,41.0,31.25,42
arizona,Marana,50834,287.8,6.0,4.117036729611953,94983.0,291900.0,5.630347633578651,28.89166752603898,3.485136622960667,0.0012393280088129992,0.023330841562733604,8.0,38.5,39.0,47.0,37.0,15.0,11.0,50.0,45.0,25.0,31.55,43
arizona,Surprise,141875,1111.3,7.0,4.660582772974704,76623.0,282300.0,7.4873500583843455,30.02816121580083,7.176870264814994,0.001360352422907489,0.015175330396475771,34.0,32.0,38.0,38.0,35.0,17.0,9.0,35.0,43.0,37.0,31.8,44
arizona,Sahuarita,33524,813.8,5.0,6.498740554156171,91110.0,251800.0,8.92593818652382,28.445503015470678,4.495594317568788,0.0014616394225032813,0.00841188402338623,23.0,41.5,19.0,43.0,27.0,25.0,14.0,48.0,40.0,46.0,32.65,45
arizona,Prescott,45063,963.8,4.999999999999994,5.406894862531382,61090.0,386300.0,11.229563166292813,16.075226039783,7.076675171209885,0.004593569003395246,0.013181545835829839,28.0,43.0,30.0,28.0,44.0,8.0,49.0,36.0,19.0,43.0,32.8,46
arizona,Chandler,272439,3665.8,6.0,4.02438387635756,91299.0,351600.0,7.520989966851156,24.530195301953015,7.407148815451492,0.0019417190637170156,0.017567235234309333,48.0,38.5,42.0,44.0,42.0,10.0,24.0,34.0,37.0,33.0,35.25,47
arizona,Scottsdale,238685,1182.0,2.0,3.64874931840349,97409.0,540000.0,6.725030514752303,21.579005006257823,5.353071337826137,0.0022079309550244045,0.024266292393740705,38.0,49.0,45.0,48.0,49.0,3.0,35.0,44.0,34.0,24.0,36.9,48
arizona,Paradise Valley,12666,830.9,2.0,3.2795796339916654,203659.0,1778000.0,4.090223175283933,24.471026689107962,5.000790014220256,0.0006316121901152693,0.01468498342018001,24.0,49.0,49.0,51.0,51.0,1.0,25.0,46.0,49.0,39.0,38.4,49
arizona,Gilbert,262249,3067.2,3.0,3.4875697976313265,105733.0,377800.0,5.367916613994965,27.17108747363224,6.085135439276428,0.0012354670561184218,0.011134456184770962,45.0,45.5,48.0,49.0,43.0,9.0,18.0,40.0,46.0,44.0,38.75,50
arizona,Oro Valley,46515,1154.3,1.9999999999999856,3.5744456177402317,92548.0,348200.0,6.739050661601226,27.04108858057631,2.607775834898433,0.0005804579168010319,0.013393528969149736,37.0,51.0,46.0,45.0,41.0,11.0,19.0,51.0,50.0,42.0,39.3,51
