state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
mississippi,Columbus,23858,1071.6,15.999999999999993,11.306081754735795,34488.0,116300.0,26.87268011269621,20.029208392942298,16.33117451426571,0.0026966088015418924,0.030054414727079534,42.0,24.0,7.0,16.0,25.5,37.5,37.0,6.0,30.5,24.5,25.0,11
mississippi,Vicksburg,21748,723.3,14.0,6.8923553490430365,37995.0,110200.0,27.79791892273648,19.527140124342424,16.052396826142072,0.00639139231193673,0.03430200478204892,30.0,30.0,34.0,24.0,22.0,41.0,40.0,9.0,7.0,15.0,25.2,12
mississippi,Laurel,17375,1141.9,17.0,5.418250950570341,33149.0,88900.0,33.78251699086009,18.94384637765493,13.117247835244555,0.006503597122302159,0.04615827338129497,44.0,17.5,40.0,11.0,6.0,57.0,45.0,22.0,6.0,6.0,25.45,13
mississippi,Natchez,14435,1196.8,16.0,9.312557286892757,29162.0,96800.0,33.17770232031692,16.400560224089634,12.37900091853318,0.0067197783165916175,0.04426740561136128,48.0,21.5,18.0,4.0,13.0,50.0,59.0,29.0,5.0,8.0,25.55,14
mississippi,Canton,10955,621.1,22.00000000000001,3.3421105934778206,33634.0,117700.0,30.90166326232857,21.204819277108435,16.655428186109233,0.0042159213028023475,0.01653302471687195,26.0,4.0,54.0,13.0,28.0,35.0,31.0,5.0,15.0,48.0,25.9,15
mississippi,Brookhaven,11855,578.1,15.0,4.973173751547668,33851.0,92900.0,26.44188883080676,16.911000677659814,15.762903646966665,0.005061155630535639,0.03137916490932096,19.0,26.5,45.0,14.0,9.5,53.5,58.0,11.0,10.0,18.0,26.45,16
mississippi,Gautier,18932,614.4,12.0,11.07441428423986,49497.0,133600.0,17.927096119976515,23.553222478456124,15.913315982365743,0.002905134164377773,0.018698499894358758,24.0,37.0,8.0,38.0,35.0,28.0,19.0,10.0,24.0,46.0,26.9,17
mississippi,Greenville,30175,1279.1,19.0,10.913480885311873,32066.0,81000.0,32.40459304289092,17.335912735409288,14.027255639097744,0.0026966088015418924,0.030054414727079534,53.0,11.0,9.0,9.0,2.0,61.0,54.0,19.0,30.5,24.5,27.3,18
mississippi,Picayune,11777,839.6,14.999999999999984,9.386655615416494,33192.0,117000.0,26.547301368683826,30.21523998020782,13.224343062569544,0.0006898930665746809,0.02242152466367713,34.0,29.0,17.0,12.0,27.0,36.0,6.0,21.0,57.0,36.0,27.5,19
mississippi,Biloxi,49061,1152.7,12.0,8.402881489941139,51289.0,168600.0,14.925891365204748,21.486832956718235,13.289944245762895,0.0036892847679419498,0.04822567823729643,45.0,37.0,21.0,40.0,48.0,15.0,29.0,20.0,18.0,3.0,27.6,20
mississippi,Clarksdale,15124,1293.4,20.0,10.836401893740137,30711.0,73800.0,41.62685864226603,17.086794927853084,12.874815113621082,0.0026966088015418924,0.030054414727079534,54.0,8.0,10.0,5.0,1.0,62.0,56.0,25.0,30.5,24.5,27.6,21
mississippi,Greenwood,14521,1232.7,18.999999999999996,8.115838398283875,28221.0,85200.0,30.031379261161035,17.211460855528653,14.358651559658695,0.0026966088015418924,0.030054414727079534,51.0,13.0,24.0,3.0,4.0,59.0,55.0,15.0,30.5,24.5,27.9,22
mississippi,Cleveland,11285,1688.9,17.0,5.282051282051282,37757.0,142600.0,29.78935809124488,17.014697726012198,16.156813492419488,0.00877270713336287,0.04439521488701816,61.0,17.5,42.0,23.0,40.0,23.0,57.0,7.0,2.0,7.0,27.95,23
mississippi,Pascagoula,22001,1455.9,10.999999999999986,13.278008298755188,43243.0,116000.0,24.47641509433962,18.681680161943323,14.206311822892133,0.002954411163128949,0.04708876869233217,56.0,41.0,3.0,31.0,24.0,39.0,46.0,17.0,22.0,5.0,28.4,24
mississippi,Batesville,7404,374.1,9.999999999999991,3.802008608321377,52346.0,168000.0,19.90482664853841,19.0270380991397,12.880338381771054,0.004727174500270125,0.04024851431658563,3.0,43.0,52.0,42.0,47.0,16.0,43.0,23.0,11.0,11.0,29.1,25
mississippi,Holly Springs,6743,602.5,22.0,7.709497206703911,41610.0,86300.0,24.062952992337962,22.495877988458368,12.878927062281832,0.0023728310840872013,0.0037075485688862525,21.0,5.0,27.0,28.0,5.0,58.0,23.0,24.0,38.0,62.0,29.1,26
mississippi,Waveland,7063,758.0,8.0,9.994321408290745,46250.0,164200.0,15.403600464576074,40.653669724770644,12.203100554686387,0.0009910802775024777,0.030723488602576808,31.0,47.5,13.0,35.0,45.0,18.0,1.0,31.0,51.0,19.0,29.15,27
mississippi,Hattiesburg,47074,861.5,11.000000000000007,8.21152553763441,38293.0,131300.0,32.00599346167817,16.386720586852253,12.742412149189986,0.004036198326039852,0.049878914050218805,35.0,40.0,23.0,25.0,34.0,29.0,60.0,27.0,17.0,2.0,29.2,28
mississippi,Ripley,5412,476.8,27.00000000000001,7.888220728687655,54647.0,113700.0,20.12852012852013,19.555293191656826,16.080496520594323,0.0007980845969672786,0.013567438148443736,8.0,2.0,25.0,44.0,23.0,40.0,39.0,8.0,54.0,51.0,29.4,29
mississippi,Amory,6665,583.6,16.0,8.675937122128174,44821.0,128700.0,18.137790970160914,19.026019690576653,10.675717371181733,0.0021005251312828208,0.03495873968492123,20.0,21.5,20.0,33.0,32.0,31.0,44.0,38.0,41.0,14.0,29.45,30
mississippi,Indianola,9679,1246.4,19.000000000000007,13.796526054590574,32043.0,100300.0,30.835704499947308,16.03812928209711,10.116977552956056,0.0026966088015418924,0.030054414727079534,52.0,9.0,2.0,8.0,15.0,48.0,61.0,45.0,30.5,24.5,29.5,31
mississippi,Richland,7126,551.9,10.0,4.718372161604247,47619.0,109000.0,19.835996041283753,22.050248138957816,19.320265124806088,0.0028066236317709796,0.01936570305921976,15.0,42.0,47.0,36.0,21.0,42.0,24.0,1.0,25.0,42.0,29.5,32
mississippi,Grenada,12675,436.3,16.0,7.2239971600993975,34771.0,102000.0,30.18214055448098,14.859350237717907,10.42421315302262,0.0026966088015418924,0.030054414727079534,5.0,21.5,32.0,18.0,16.0,47.0,62.0,41.0,30.5,24.5,29.75,33
mississippi,Philadelphia,7107,612.4,17.0,13.81082933516107,37551.0,94200.0,30.213512723018425,20.13647642679901,10.609151850772363,0.001162340178225494,0.008523827973653622,23.0,17.5,1.0,20.0,11.0,52.0,35.0,39.0,47.0,56.0,30.15,34
mississippi,Bay St. Louis,9568,630.3,6.000000000000008,10.509621484457602,59569.0,195900.0,22.235108065366372,23.82579787234043,11.369645690111055,0.002403846153846154,0.03208612040133779,28.0,52.0,12.0,50.0,53.0,10.0,17.0,35.0,36.0,17.0,31.0,35
mississippi,Jackson,156803,1562.5,13.0,10.704940235900539,39969.0,92900.0,26.09536596389546,20.591841584158413,15.031276318073411,0.0,0.041804047116445475,59.0,32.5,11.0,26.0,9.5,53.5,34.0,13.0,62.0,10.0,31.05,36
mississippi,Kosciusko,7128,981.5,17.0,7.470182046453234,27490.0,107100.0,33.69186046511628,31.705385427666315,8.502906976744184,0.001122334455667789,0.010381593714927048,40.0,17.5,30.0,2.0,20.0,43.0,5.0,54.0,48.0,54.0,31.35,37
mississippi,New Albany,7657,440.6,21.999999999999996,1.735357917570499,42154.0,116300.0,14.366883116883116,18.310657596371886,10.035068788777993,0.008771929824561403,0.005847953216374269,7.0,6.0,62.0,30.0,25.5,37.5,50.0,46.0,3.0,57.0,32.4,38
mississippi,Senatobia,8075,524.8,7.0,6.641771138970393,57543.0,150700.0,18.851674641148325,33.57142857142857,11.915004562638517,0.003107520198881293,0.00435052827843381,11.0,50.0,36.0,48.0,42.0,21.0,4.0,34.0,20.0,60.0,32.6,39
mississippi,Pontotoc,5621,503.1,18.0,2.711585866885785,49036.0,123400.0,16.4256581386726,18.38427947598253,9.553440702781842,0.004269702899839886,0.024728695961572674,10.0,14.5,58.0,37.0,31.0,32.0,49.0,48.0,13.0,34.0,32.65,40
mississippi,D'Iberville,12736,1342.7,8.0,7.474944320712695,51594.0,161800.0,21.440416962805024,21.706101190476193,14.229941837303812,0.000785175879396985,0.0576319095477387,55.0,47.5,29.0,41.0,44.0,19.0,27.0,16.0,55.0,1.0,33.45,41
mississippi,Booneville,8702,339.5,15.0,4.907459338194055,41992.0,120300.0,22.741596638655466,17.528209820067097,7.375399550136138,0.0019535738910595266,0.028154447253504942,2.0,26.5,46.0,29.0,30.0,33.0,52.0,57.0,42.0,31.0,34.85,42
mississippi,Pearl,27017,1063.2,12.0,5.569671035036105,54615.0,141000.0,10.237653174897883,23.222255958706548,12.369143960204925,0.0023879300987734724,0.020514490394008468,41.0,37.0,39.0,43.0,38.0,25.0,21.0,30.0,37.0,39.0,35.0,43
mississippi,Tupelo,37872,675.5,12.0,5.100656573878127,58887.0,158800.0,14.146341463414632,18.6530417114856,11.2922379358739,0.0026966088015418924,0.030054414727079534,29.0,37.0,43.0,49.0,43.0,20.0,47.0,36.0,30.5,24.5,35.9,44
mississippi,Pass Christian,5655,556.1,5.999999999999992,7.094188376753507,57011.0,212000.0,11.223365172667155,27.517436791630338,11.119120562263477,0.0008841732979664014,0.01927497789566755,16.0,57.0,33.0,47.0,57.0,6.0,9.0,37.0,53.0,44.0,35.9,45
mississippi,Horn Lake,26623,1627.4,16.0,6.225042783799203,54783.0,117900.0,14.624565644357155,26.59968541093197,12.05310001508522,0.0010517221950944672,0.019306614581377005,60.0,21.5,37.0,45.0,29.0,34.0,10.0,32.0,50.0,43.0,36.15,46
mississippi,Starkville,24578,936.4,8.000000000000009,6.8854088988317175,34391.0,197600.0,28.755919070167884,17.4675,10.201048590182882,0.0017495321018797297,0.021645373911628286,37.0,45.0,35.0,15.0,54.0,9.0,53.0,44.0,43.0,37.0,37.2,47
mississippi,McComb,12400,1105.1,13.0,5.019140791152702,32515.0,92800.0,35.46516444370805,19.469972702456783,11.945986248032467,0.00037979491074819596,0.012913026965438662,43.0,32.5,44.0,10.0,8.0,55.0,41.0,33.0,60.0,52.0,37.85,48
mississippi,Southaven,54141,1187.5,8.0,4.342128563839206,67157.0,169800.0,12.110591174332109,24.778801117802182,8.561229991262152,0.002918305904951885,0.029884930089950315,46.0,47.5,49.0,57.0,49.0,14.0,14.0,53.0,23.0,30.0,38.25,49
mississippi,Diamondhead,9417,,8.0,3.3783783783783785,65601.0,188600.0,5.43618392780404,39.94593845300804,6.009511456982281,0.001102015113350126,0.034162468513853905,,47.5,53.0,54.0,52.0,11.0,3.0,61.0,49.0,16.0,38.5,50
mississippi,Petal,11342,619.8,8.999999999999991,5.336816570255643,55407.0,141400.0,17.01163720351781,22.63995837669095,10.348496940675716,0.0013225180744136837,0.004761065067889261,25.0,44.0,41.0,46.0,39.0,24.0,22.0,42.0,46.0,59.0,38.8,51
mississippi,Flowood,10019,275.3,5.0,4.677736118550259,73654.0,220000.0,17.743080198722502,21.773007354402704,7.6726604004904,0.002195827926938816,0.01886415809961074,1.0,59.0,48.0,59.0,58.0,5.0,26.0,56.0,40.0,45.0,39.7,52
mississippi,Hernando,16730,547.7,13.0,1.8877551020408163,64240.0,236600.0,7.463513763162756,25.891130727196302,8.22516074244814,0.0007770472205618649,0.009384339509862522,14.0,32.5,61.0,53.0,60.0,3.0,11.0,55.0,56.0,55.0,40.05,53
mississippi,Olive Branch,39136,912.4,6.0,2.9646414577727422,81860.0,204800.0,7.296678416137083,25.115683270825627,6.7901076698805705,0.003270645952575634,0.017809689288634505,36.0,54.5,56.0,60.0,56.0,7.0,13.0,59.0,19.0,47.0,40.75,54
mississippi,Clinton,27830,602.9,6.0,4.284439155013389,65781.0,183800.0,8.95095269144389,24.71019492841125,9.030717464452408,0.0015091627739849084,0.010456342076895437,22.0,54.5,51.0,55.0,50.0,13.0,15.0,50.0,44.0,53.0,40.75,55
mississippi,Ocean Springs,18275,1513.6,4.999999999999994,5.966697502312673,63653.0,184800.0,7.281151745821612,29.061079925153702,8.977404563283796,0.0009302325581395349,0.022489740082079344,58.0,61.0,38.0,51.0,51.0,12.0,8.0,51.0,52.0,35.0,41.7,56
mississippi,Byram,12591,625.6,5.0,2.955223880597015,68819.0,147600.0,4.959141163275116,29.173722169959234,7.1068830442081605,0.0022238106584067984,0.016043205464220476,27.0,59.0,57.0,58.0,41.0,22.0,7.0,58.0,39.0,50.0,41.8,57
mississippi,Oxford,25859,1194.6,6.999999999999992,3.1531867312709654,51096.0,288600.0,29.11804397872509,21.19715984147952,9.923483474008037,0.0015081789705711744,0.019451641594802584,47.0,51.0,55.0,39.0,62.0,1.0,32.0,47.0,45.0,41.0,42.0,58
mississippi,Long Beach,16654,1478.7,6.0,7.27001120378439,65964.0,165600.0,9.29506424882911,21.440072808737053,10.321170542165019,0.00042031944277651017,0.019454785637084183,57.0,54.5,31.0,56.0,46.0,17.0,30.0,43.0,59.0,40.0,43.35,59
mississippi,Ridgeland,24330,1226.0,5.0,2.6717293752157407,64034.0,198800.0,6.853582554517133,19.422568211019573,8.79631550558068,0.004192355117139334,0.016440608302507192,50.0,59.0,59.0,52.0,55.0,8.0,42.0,52.0,16.0,49.0,44.2,60
mississippi,Brandon,24887,837.6,6.0,4.314317495630065,85911.0,222600.0,4.82706829654971,25.86067708333333,6.1536533400175575,0.0005223610720456463,0.004942339373970346,33.0,54.5,50.0,61.0,59.0,4.0,12.0,60.0,58.0,58.0,44.95,61
mississippi,Madison,27459,957.4,3.999999999999997,2.4741667879493523,119662.0,282600.0,4.6763511288374975,24.608847686427584,3.497447118891316,0.00021850759313886157,0.0043337339305874216,38.0,62.0,60.0,62.0,61.0,2.0,16.0,62.0,61.0,61.0,48.5,62
