state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
wisconsin,Bellevue,15922,1015.8,5.999999999999987,3.2265368504471867,69213.0,221200.0,6.658664476593593,16.203402551913936,4.804672779801535,0.0008756567425569177,0.02066549912434326,28.0,69.0,62.0,76.0,89.0,53.0,126.0,56.0,98.0,30.0,68.7,64
wisconsin,Jackson,7131,2217.6,5.0,4.605911330049262,88661.0,227800.0,8.091431776749403,26.534845132743364,4.585612116112743,0.0012620950778291964,0.013322114710419296,103.0,80.0,32.0,119.0,94.0,48.0,9.0,64.0,74.0,66.0,68.9,65
wisconsin,Franklin,36685,1025.1,6.0,4.131151267189454,89927.0,280000.0,4.888811975426148,24.945792112752404,3.1650317368724643,0.0006814774430966335,0.01352051247103721,29.0,60.5,40.0,122.0,116.0,26.0,23.0,96.0,112.0,65.0,68.95,66
wisconsin,Brown Deer,12562,2729.4,3.0,3.860375684070404,75536.0,174900.0,9.389933099713287,21.259981429897863,3.0307876849260253,0.0043782837127845885,0.054051902563286104,122.0,114.5,47.0,92.0,67.0,75.0,68.0,101.0,5.0,1.0,69.25,67
wisconsin,Two Rivers,11276,1923.6,5.0,1.6686330692735545,54544.0,96800.0,8.957494407158837,20.070461200585648,5.829836621730196,0.002837885775097552,0.008247605533877262,84.0,80.0,123.0,29.0,6.0,136.0,84.0,29.0,22.0,101.0,69.4,68
wisconsin,Caledonia,25288,543.8,8.0,2.5582974869821147,87961.0,226900.0,5.116629044394282,25.720735785953174,3.1042391648212515,0.001304966782663714,0.005575767162290414,8.0,31.0,90.0,117.0,93.0,49.0,17.0,99.0,68.0,126.0,69.8,69
wisconsin,Ripon,7784,1554.9,9.0,2.8556457951270637,52545.0,133400.0,10.00569313976658,17.415847482871612,4.104814767006586,0.0012846865364850976,0.007451181911613566,64.0,22.5,82.0,24.0,22.0,120.0,117.0,72.0,70.0,106.0,69.95,70
wisconsin,Hartford,15526,1790.6,6.0,2.934916545311975,65986.0,207600.0,7.821627937167338,25.97668557025835,4.974093264248708,0.0011593456138090945,0.004766198634548499,79.0,60.5,78.0,67.0,83.0,59.0,12.0,51.0,80.0,131.0,70.05,71
wisconsin,Milton,5708,1572.3,8.0,2.2109917877447884,74335.0,163500.0,5.893702859147518,24.321404456448345,3.604712502197998,0.001051156271899089,0.012438682550805887,65.0,31.0,104.0,89.0,52.0,90.0,28.0,88.0,84.0,72.0,70.3,72
wisconsin,Howard,19828,961.0,3.0,2.9953085528690004,71735.0,234600.0,7.367192653102642,20.58156173344236,4.744120318966381,0.0008756567425569177,0.02066549912434326,26.0,114.5,74.0,82.0,99.0,43.0,79.0,58.0,98.0,30.0,70.35,73
wisconsin,Sturtevant,6970,1662.4,12.0,7.204610951008647,74688.0,188100.0,7.404442665599358,19.71003433803892,4.132068011071567,0.0007173601147776184,0.006312769010043041,72.0,5.5,5.0,90.0,71.0,71.0,88.0,71.0,109.0,122.0,70.45,74
wisconsin,St. Francis,9254,3676.0,6.0,2.149204381070469,48573.0,169600.0,13.58547983914792,22.823019801980198,5.2003039843665135,0.0007564296520423601,0.015128593040847202,133.0,60.5,108.0,14.0,59.0,83.0,43.0,45.0,107.0,53.0,70.55,75
wisconsin,Ashwaubenon,17042,1368.7,6.0,4.266523374529823,61830.0,189400.0,10.815634481527752,16.903822441430332,2.0525597674556484,0.000880178382818918,0.020772209834526465,51.0,60.5,36.0,55.0,72.0,70.0,119.0,122.0,95.0,26.0,70.65,76
wisconsin,Columbus,5465,1185.7,6.0,2.3875114784205693,62833.0,170500.0,6.645686782673083,26.16206261510129,4.919548733123719,0.00018298261665141812,0.00677035681610247,36.0,60.5,99.0,58.0,60.5,81.5,11.0,52.0,136.0,115.0,70.95,77
wisconsin,Altoona,8244,1443.1,4.0,3.815883615549725,61598.0,178300.0,11.266237707903366,17.97370677336382,4.674031807696976,0.0006065016982047549,0.020863658418243572,60.0,96.0,49.0,54.0,69.0,73.0,110.0,61.0,117.0,24.0,71.3,78
wisconsin,Monroe,10668,2243.7,10.0,3.260683027286768,57634.0,141600.0,5.785598163909342,16.580726149092314,7.074442863916558,0.00046869141357330335,0.009280089988751405,105.0,17.0,61.0,39.0,30.0,112.0,121.0,13.0,125.0,94.0,71.7,79
wisconsin,Slinger,5946,958.1,4.0,4.627766599597585,84955.0,278100.0,1.1120471777590564,31.205583756345177,4.053144971409353,0.0003363605785401951,0.007904473595694584,25.0,96.0,31.0,112.0,115.0,27.0,2.0,74.0,133.0,104.0,71.9,80
wisconsin,Plover,13435,1171.4,3.9999999999999933,1.7942921729302064,70664.0,192200.0,7.067984426474992,18.733203820624894,5.112535400208671,0.002530703386676591,0.012653516933382954,35.0,102.0,120.0,80.0,74.0,68.0,99.0,48.0,27.0,70.0,72.3,81
wisconsin,Glendale,13313,2233.3,4.999999999999987,3.4129692832764507,78027.0,230100.0,12.35530174409631,18.97714499812664,3.004193671368654,0.0024787801397130626,0.04634567715766544,104.0,91.5,57.0,97.0,95.0,47.0,98.0,103.0,28.0,3.0,72.35,82
wisconsin,Pewaukee,8203,1977.6,7.0,2.9043969342476808,59569.0,219500.0,5.583569056696593,21.772716317184862,2.233128834355824,0.0,0.03360488798370672,89.0,42.5,79.0,46.0,87.5,54.5,63.0,117.0,139.5,8.5,72.65,83
wisconsin,Reedsburg,9942,1578.2,7.0,2.0395799676898223,56080.0,167100.0,10.298047276464544,18.435772011909823,4.664901201874102,0.0009052504526252263,0.012070006035003017,66.0,42.5,111.0,34.0,57.0,85.0,102.0,62.0,94.0,77.0,73.05,84
wisconsin,Neenah,27194,2764.1,5.0,2.980355220667384,64617.0,155200.0,10.992960355687295,17.891770011273962,6.221172650455699,0.002279914687063323,0.011252482165183497,123.0,80.0,77.0,62.0,40.0,102.0,113.0,24.0,32.0,82.0,73.5,85
wisconsin,Monona,8560,2311.2,3.0000000000000067,2.31677433726888,82579.0,303300.0,5.196629213483146,20.104712041884817,5.288461538461547,0.002102803738317757,0.0441588785046729,110.0,106.0,101.0,107.0,125.0,17.0,83.0,41.0,43.0,4.0,73.7,86
wisconsin,Sturgeon Bay,9540,931.0,5.0,4.6730769230769225,51656.0,153100.0,10.96168214323834,14.066591422121894,3.782859585381488,0.0006289308176100629,0.006813417190775681,21.0,80.0,30.0,20.0,37.0,105.0,138.0,82.0,114.0,114.0,74.1,87
wisconsin,Waukesha,71307,2850.6,7.0,2.4858704064163595,71733.0,232700.0,10.619945307499853,21.932218659741913,6.435594398649329,0.0010377662782055058,0.008849061101995596,124.0,42.5,92.0,81.0,98.0,44.0,59.0,20.0,86.0,95.0,74.15,88
wisconsin,Madison,265447,3037.0,3.9999999999999862,2.7105343340567227,70466.0,277800.0,16.595545522120972,19.63112913792723,3.9543717587116736,0.0030928961336914714,0.025274348551688284,129.0,104.0,85.0,79.0,113.5,28.5,91.0,76.0,19.0,18.0,74.3,89
wisconsin,Lake Mills,6194,1407.0,6.000000000000008,0.9750501864066532,72770.0,207100.0,5.715681485100148,27.048312375909997,3.4684904738641933,0.0022602518566354536,0.0017759121730707135,57.0,53.5,133.0,86.0,81.0,61.0,8.0,90.0,34.0,141.0,74.45,90
wisconsin,Menasha,18157,2876.7,6.0,3.130401382753985,58182.0,140700.0,10.478195822020279,19.27148330596607,4.339174175004147,0.0017073305061408822,0.008756953241174203,126.0,60.5,67.0,40.0,29.0,113.0,94.0,68.0,57.0,96.0,75.05,91
wisconsin,Onalaska,18760,1751.7,3.0000000000000067,2.8810226155358896,71760.0,221800.0,4.91847243080884,18.02570721738195,5.1275196492541255,0.0008528784648187633,0.03267590618336887,76.0,106.0,80.0,83.0,90.0,52.0,108.0,47.0,101.0,10.0,75.3,92
wisconsin,Lake Hallie,7099,457.5,3.0,0.19564685742235266,65332.0,192600.0,6.238453886599403,17.896722164412076,5.71024734982332,0.0011269192844062545,0.012396112128468799,6.0,114.5,140.0,64.0,75.0,67.0,112.0,32.0,81.0,73.0,76.45,93
wisconsin,Hobart,9872,187.6,6.999999999999992,0.17889087656529518,99892.0,294000.0,4.5348007744828305,19.49434536755111,3.7074554294975566,0.0008756567425569177,0.02066549912434326,2.0,50.5,141.0,131.0,122.0,20.0,92.0,86.0,98.0,30.0,77.25,94
wisconsin,Hudson,14500,1948.1,4.0,0.5075513741025006,85521.0,282900.0,6.818500350385424,22.538527397260275,4.03644008409249,0.0017241379310344827,0.02613793103448276,87.0,96.0,138.0,114.0,118.0,24.0,51.0,75.0,54.0,16.0,77.3,95
wisconsin,Waterford,5541,2077.7,3.0,1.8434670116429492,77571.0,240000.0,5.775130842808157,25.71325388226797,1.899421128798835,0.003693444136657433,0.014162537552182903,95.0,114.5,118.0,95.0,101.5,40.5,18.0,125.0,10.0,57.0,77.45,96
wisconsin,Cudahy,18197,3833.9,5.0,2.6877008472100496,63419.0,164900.0,11.834710743801653,22.416959964804224,3.3230633802816816,0.0013738528328845413,0.012474583722591637,135.0,80.0,86.0,61.0,54.0,88.0,52.0,93.0,65.0,71.0,78.5,97
wisconsin,River Falls,16058,2300.3,3.9999999999999933,3.0037942664418216,67158.0,236100.0,15.854998169168804,22.278382581648522,3.6435469710272064,0.0008095653256943579,0.014821272885789015,109.0,102.0,72.0,70.0,100.0,42.0,53.0,87.0,104.0,56.0,79.5,98
wisconsin,Little Chute,11652,2023.2,7.0,2.9884032114183765,66525.0,166700.0,4.7730829420970275,19.02377049180328,4.297278677230452,0.0007067137809187279,0.007420494699646643,91.0,42.5,75.0,68.0,56.0,86.0,95.0,69.0,110.5,107.5,80.05,99
wisconsin,Kaukauna,16929,2017.7,7.0,1.955502344607403,69308.0,154600.0,7.597425813371469,19.69636928349577,4.742096505823625,0.000945123752141296,0.00826983283123634,90.0,42.5,116.0,77.0,39.0,103.0,89.0,59.0,91.0,100.0,80.65,100
wisconsin,Stoughton,13158,2564.2,4.0,2.1644392794886693,67272.0,232500.0,7.780957537319205,24.966688874083943,1.8233574396060843,0.0012919896640826874,0.013071895424836602,119.0,96.0,107.0,72.0,97.0,45.0,22.0,127.0,69.0,68.0,82.2,101
wisconsin,Sussex,11398,1388.9,1.0,3.7421100090171326,96837.0,306000.0,6.2230437461491075,23.05565828402367,2.1494999122653127,0.0,0.03360488798370672,52.0,139.5,50.0,130.0,126.0,16.0,41.0,120.0,139.5,8.5,82.25,102
wisconsin,Oconomowoc,17969,1365.4,5.0,2.098254816907092,95914.0,290500.0,6.5273564768003585,25.90229079008883,4.88392957272626,0.0006121653959597084,0.004730368968779565,50.0,80.0,110.0,129.0,120.0,22.0,15.0,54.0,116.0,132.0,82.8,103
