state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
kentucky,Monticello,5782,1054.3,23.999999999999986,9.124236252545826,40477.0,112800.0,30.87624209575429,16.938291139240505,12.46612466124661,0.0015565548253199586,0.012971290210999653,20.0,1.0,7.0,15.0,9.5,68.5,66.0,1.0,33.0,53.0,27.4,11
kentucky,Radcliff,22839,1750.8,11.0,8.833100883310088,48325.0,130100.0,18.15469564055751,24.195747879308485,6.937013892010968,0.0028460090196593545,0.021323175270370857,47.0,35.5,10.0,37.0,25.0,53.0,14.0,19.0,9.0,32.0,28.15,12
kentucky,Williamsburg,5272,1090.2,21.0,8.929428708593374,31287.0,93100.0,27.85340314136125,15.362709832134293,6.262117099651037,0.0030349013657056147,0.00853566009104704,22.0,3.5,9.0,3.0,3.0,75.0,71.0,29.0,6.0,65.0,28.65,13
kentucky,Covington,40930,3079.2,14.999999999999993,6.853525391072984,47917.0,130500.0,23.901353142742806,22.41902327907106,8.895759056570837,0.0033227461519667726,0.01781089665282189,69.0,17.0,21.0,36.0,26.0,52.0,24.0,9.0,4.0,42.0,30.0,14
kentucky,Newport,14378,5609.5,15.999999999999993,7.037756801776792,44095.0,168800.0,23.15370759531672,22.685446838572947,5.973169452147204,0.0025038252886354154,0.024412296564195298,76.0,12.0,20.0,27.0,50.0,28.0,21.0,33.0,12.0,25.0,30.4,15
kentucky,Richmond,34662,1375.2,12.0,7.905485755648622,40221.0,157200.0,24.266772476275506,21.30373372635716,5.5881834733070965,0.0016156021002827303,0.02250302925393803,34.0,30.5,16.0,13.0,45.0,33.0,36.0,37.0,30.0,31.0,30.55,16
kentucky,Shively,15638,3339.2,13.0,6.110381077529566,41104.0,114800.0,18.24650737694216,21.862529457973288,4.766216128823643,0.004604169331116511,0.030758409003708916,71.0,24.0,26.0,17.0,11.0,67.0,30.0,50.0,1.0,15.0,31.2,17
kentucky,Ashland,21695,2019.1,11.0,8.741839105897975,45414.0,106400.0,22.951203521588457,21.254853740616106,6.408767937584172,0.001751555657985711,0.02654989628946762,54.0,35.5,11.0,30.0,6.0,72.0,38.0,25.0,27.0,21.0,31.95,18
kentucky,Leitchfield,6427,617.2,15.0,1.7241379310344829,37309.0,118800.0,27.465708687132594,20.33486814566764,6.384715871979097,0.0014003423058969971,0.023650225610704838,3.0,14.5,74.0,10.0,15.0,63.0,45.0,26.0,42.0,30.0,32.25,19
kentucky,Corbin,8397,925.3,9.999999999999988,6.728747371583058,45307.0,129500.0,21.384577482138454,22.60582458516763,6.425505824647459,0.0011909015124449208,0.01595808026676194,14.0,50.0,23.0,29.0,24.0,54.0,22.0,24.0,47.0,46.0,33.3,20
kentucky,Morehead,6994,726.2,9.999999999999991,6.1891297518064725,33409.0,154300.0,35.248947238048046,14.808668488871536,5.281115561489386,0.0015727766657134686,0.025021446954532456,7.0,48.0,25.0,5.0,44.0,34.0,73.0,43.0,32.0,23.0,33.4,21
kentucky,Pikeville,7376,327.6,18.0,4.277891854893909,41094.0,235100.0,27.095694507835088,14.529844644317253,3.8704128440366934,0.0014913232104121475,0.026030368763557483,1.0,6.5,42.0,16.0,68.0,10.0,74.0,60.0,35.0,22.0,33.45,22
kentucky,Paducah,26248,1257.5,8.0,4.129509118663131,42024.0,125800.0,22.70246584073617,16.67504488330341,6.845674850275657,0.0030097531240475465,0.029564157269125268,32.0,53.5,46.0,21.0,21.0,57.0,67.0,21.0,7.0,16.0,34.15,23
kentucky,Walton,5333,850.6,4.0,3.2667179093005383,79464.0,174200.0,5.566002256487402,23.09751850239443,7.350459403712732,0.0018948076159041594,0.037070994162770085,11.0,68.5,56.0,67.0,53.0,25.0,18.0,13.0,20.5,9.5,34.15,24
kentucky,Bardstown,13425,1115.5,9.0,6.271504535502032,49298.0,143600.0,12.70230881337731,20.534377719756307,9.710067726961412,0.0011173184357541898,0.024134078212290504,24.0,51.0,24.0,38.0,38.0,40.0,43.0,5.0,53.0,27.0,34.3,25
kentucky,Berea,15465,846.9,13.0,4.044016506189822,49974.0,138900.0,17.72594752186589,22.015936254980076,9.35783416165316,0.0007759456838021338,0.015518913676042677,10.0,24.0,48.0,39.0,35.0,43.0,27.0,8.0,63.0,48.0,34.5,26
kentucky,Winchester,18993,2343.9,13.0,5.658070253445977,47034.0,139800.0,19.62877528029612,24.906073888541016,4.300846329908977,0.0011583214868635813,0.03285420944558522,60.0,24.0,28.0,33.0,36.0,42.0,11.0,55.0,50.0,11.0,35.0,27
kentucky,Shelbyville,16932,1743.3,18.0,3.70448548812665,70751.0,192900.0,9.867788461538463,25.938247965533748,9.8727826554381,0.0011811953697141507,0.013288447909284195,46.0,6.5,51.0,59.0,59.0,19.0,6.0,4.0,48.0,52.0,35.05,28
kentucky,London,7492,776.3,12.0,3.002388263391334,41795.0,132700.0,27.36857519402548,18.30581761006289,5.081775700934571,0.001201281366791244,0.046849973304858517,9.0,30.5,63.0,19.0,30.0,48.0,58.0,46.0,46.0,1.0,35.05,29
kentucky,Hillview,8638,2491.5,15.0,2.6389790179537096,58827.0,136800.0,8.508914100486225,24.99646476549611,11.229451261866174,0.0013892104653855058,0.019217411437832833,61.0,14.5,65.0,51.0,34.0,44.0,8.0,3.0,43.0,38.0,36.15,30
kentucky,Hazard,5236,866.5,21.0,12.428023032629554,55543.0,117600.0,26.74493062966916,13.262996941896025,5.484963998305801,0.001145912910618793,0.014323911382734911,12.0,3.5,2.0,48.0,14.0,64.0,76.0,42.0,51.0,49.0,36.15,31
kentucky,Florence,31699,2906.0,8.0,3.4595106924945203,64718.0,158800.0,7.720009002925951,23.03909035860863,7.220860262981943,0.0019558976623868262,0.038266191362503546,66.0,53.5,54.0,54.0,46.0,32.0,19.0,15.0,18.0,5.0,36.25,32
kentucky,Lebanon,6165,1041.5,14.0,8.206330597889801,32191.0,109700.0,27.155771905424203,16.634146341463413,2.913952691121011,0.00145985401459854,0.01184103811841038,19.0,19.0,14.0,4.0,8.0,70.0,68.0,69.0,37.0,55.0,36.3,33
kentucky,Frankfort,28479,1783.0,11.0,5.296917028760603,51731.0,135800.0,16.31145421637794,16.512214342001574,6.7713898981263725,0.0019663611784121633,0.026686330278450788,48.0,35.5,34.0,41.0,33.0,45.0,70.0,22.0,17.0,20.0,36.55,34
kentucky,Campbellsville,11345,1820.0,17.000000000000007,11.261950286806885,47603.0,132600.0,21.48148148148148,13.688019297775394,4.0419567772854785,0.0016747465843984133,0.021154693697664168,50.0,8.0,3.0,35.0,29.0,49.0,75.0,57.0,29.0,33.0,36.8,35
kentucky,Henderson,28201,1879.4,13.0,3.1627099929016476,43413.0,122700.0,20.002955191902775,20.73775388291517,4.303685720591473,0.0023048828055742703,0.02446721747455764,52.0,24.0,60.0,24.0,19.0,59.0,40.0,54.0,14.0,24.0,37.0,36
kentucky,Middlesborough,9493,1370.5,23.0,7.973537604456824,28734.0,72600.0,31.99145755472504,17.066492829204694,4.9084327086882515,0.0,0.012092534174553101,33.0,2.0,15.0,1.0,1.0,77.0,63.0,48.0,76.5,54.0,37.05,37
kentucky,Nicholasville,31066,2153.1,12.0,5.575238986563273,56790.0,160900.0,14.889729870807777,24.15652633965687,6.3285806869734245,0.0011266336187471834,0.020987574840661816,57.0,30.5,30.0,49.0,47.0,31.0,15.0,27.0,52.0,34.0,37.25,38
kentucky,Crestwood,6046,1126.3,8.000000000000009,5.3783614759224525,98797.0,277700.0,7.411706184712322,25.753952950250678,7.213765718067505,0.0012307003803982994,0.017341687178339674,26.0,52.0,33.0,74.0,75.0,3.0,7.0,16.0,44.0,43.0,37.3,39
kentucky,Madisonville,19533,1096.8,10.0,8.424952198852774,46816.0,130600.0,22.60772541310239,18.90935036694754,5.633354551241241,0.001433471560948139,0.008805611017252853,23.0,44.0,12.0,32.0,27.0,51.0,54.0,36.0,39.0,63.0,38.1,40
kentucky,Danville,17164,1025.0,10.0,7.828118914708555,44026.0,149200.0,17.638405990906662,19.009113376583255,4.954927702825343,0.0010487065951992542,0.01625495222558844,17.0,44.0,17.0,26.0,42.0,36.0,52.0,47.0,56.0,44.0,38.1,41
kentucky,Owensboro,59839,2999.1,10.0,4.455807158509861,47411.0,131600.0,20.197573656845755,17.247847354165824,5.531003535490882,0.002456591854810408,0.03775129931984157,67.0,44.0,40.0,34.0,28.0,50.0,62.0,40.0,13.0,7.0,38.5,42
kentucky,Harrodsburg,8952,1206.8,15.0,4.237097137705657,41839.0,120600.0,15.45630185248324,19.894120577977077,5.506883604505632,0.0011170688114387846,0.010500446827524575,29.0,14.5,44.0,20.0,17.0,61.0,47.0,41.0,54.0,59.0,38.65,43
kentucky,Murray,17241,1578.4,9.999999999999991,5.250161047884905,35966.0,161800.0,22.817460317460323,11.929450757575758,6.279138388905281,0.001508033176729888,0.0188504147091236,42.0,48.0,35.0,6.0,48.0,30.0,77.0,28.0,34.0,39.0,38.7,44
kentucky,Paris,10202,1439.4,13.999999999999984,4.158790170132325,45427.0,140800.0,15.585068920414528,21.431718061674008,3.7144283574638015,0.0014702999411880023,0.016075279356988825,37.0,20.0,45.0,31.0,37.0,41.0,34.0,61.0,36.0,45.0,38.7,45
kentucky,Cynthiana,6291,1596.5,17.0,3.0445813700616164,42642.0,121200.0,27.735939753244672,26.188701451549626,3.0764300592853715,0.0009537434430138292,0.013988237164202829,43.0,9.0,61.0,22.0,18.0,60.0,5.0,68.0,58.0,50.0,39.4,46
kentucky,Elizabethtown,31066,1125.1,6.0,4.9826574172892215,51875.0,180400.0,11.970822369516704,20.631499677257406,6.040876598315265,0.0018026137899954935,0.011716989634970707,25.0,60.5,37.0,42.0,56.0,22.0,42.0,31.0,25.0,57.0,39.75,47
kentucky,Shepherdsville,13918,1160.1,12.0,3.2047002269995994,62055.0,162600.0,18.73804971319312,22.997431636198826,2.150223067359022,0.0017962350912487427,0.017890501508837475,28.0,30.5,57.0,53.0,49.0,29.0,20.0,73.0,26.0,40.0,40.55,48
kentucky,Mount Sterling,7517,1569.8,10.0,9.519321394910461,44676.0,147800.0,23.684210526315788,17.36871930487344,4.819440673364114,0.0007981907675934549,0.019422642011440734,41.0,44.0,6.0,28.0,39.0,39.0,61.0,49.0,62.0,37.0,40.6,49
kentucky,Lyndon,11033,3057.2,4.999999999999994,3.6867718625571446,61078.0,219400.0,8.060545272180176,18.327426160337552,8.659268692013825,0.0018865830651426034,0.04511153035179225,68.0,64.0,52.0,52.0,66.0,12.0,57.0,11.0,22.5,3.5,40.8,50
kentucky,La Grange,9901,1144.7,9.999999999999991,3.171091445427728,74832.0,210600.0,9.685755633657225,24.98338180307437,6.470588235294117,0.001110998889001111,0.015654984345015655,27.0,48.0,59.0,65.0,64.0,14.0,9.0,23.0,55.0,47.0,41.1,51
kentucky,Vine Grove,6397,968.1,6.0,4.0740740740740735,70417.0,170700.0,8.188703060902492,21.403609831029183,6.930693069306925,0.0014069094888228856,0.0065655776145068,15.0,60.5,47.0,58.0,51.0,27.0,35.0,20.0,41.0,68.0,42.25,52
kentucky,Versailles,10196,1953.1,10.999999999999993,2.1144278606965177,51985.0,196800.0,9.698297321517478,22.323151125401925,4.700515668385563,0.0011769321302471558,0.0239309533150255,53.0,40.0,70.0,43.0,62.0,16.0,25.0,52.0,49.0,28.0,43.8,53
kentucky,Douglass Hills,5480,4145.3,4.000000000000006,6.779121578612349,83592.0,278600.0,2.7691179167430766,21.256623769871307,2.8832116788321263,0.0018865830651426034,0.04511153035179225,74.0,66.0,22.0,70.0,76.0,2.0,37.0,70.0,22.5,3.5,44.3,54
kentucky,Jeffersontown,28800,2679.6,4.000000000000006,4.263465282284232,75985.0,196500.0,6.464066872100023,22.599085365853657,4.715395925225792,0.0014583333333333334,0.026875,64.0,66.0,43.0,66.0,61.0,17.0,23.0,51.0,38.0,19.0,44.8,55
kentucky,Lawrenceburg,11675,1789.0,11.0,5.454868514570007,52808.0,149600.0,14.30551945238714,24.858270905041515,3.987571206628687,0.0005139186295503212,0.00411134903640257,49.0,35.5,32.0,44.0,43.0,35.0,12.0,59.0,67.0,74.0,45.05,56
kentucky,Georgetown,36281,1836.5,6.0,2.9689538220714837,66942.0,186300.0,12.322206514526412,20.68023567220139,5.577114979487746,0.0016813208015214575,0.017833025550563656,51.0,60.5,64.0,55.0,57.0,21.0,41.0,38.0,28.0,41.0,45.65,57
kentucky,Flatwoods,7314,2286.4,10.0,3.940298507462687,54673.0,100200.0,14.791579534364981,21.801031925185427,7.6111111111111125,0.0006836204539239814,0.004511894995898278,59.0,44.0,49.0,46.0,5.0,73.0,32.0,12.0,65.0,73.0,45.8,58
kentucky,Elsmere,9080,3214.6,12.999999999999984,4.479046520569011,57459.0,124600.0,13.724615041285427,17.53595600676819,6.142697881828313,0.001211453744493392,0.009801762114537444,70.0,28.0,38.0,50.0,20.0,58.0,59.0,30.0,45.0,61.0,45.9,59
kentucky,St. Matthews,17588,4058.0,2.9999999999999933,4.456295760643587,72910.0,268400.0,7.994211287988423,18.95772985731145,3.5627389641988145,0.001933136229247214,0.04622469865817603,73.0,74.5,39.0,61.0,73.0,5.0,53.0,64.0,19.0,2.0,46.35,60
kentucky,Middletown,9473,1432.2,3.0,7.043108682452946,73638.0,241600.0,8.779556780829179,19.389331402365443,2.607685810810807,0.000950068616066716,0.02755198986593476,36.0,72.0,19.0,63.0,72.0,6.0,49.0,72.0,59.0,18.0,46.6,61
kentucky,Union,7227,1615.8,1.0,1.655207537560479,128050.0,292000.0,1.4252110142521102,24.909375,1.5912550159125516,0.0018948076159041594,0.037070994162770085,44.0,77.0,75.0,77.0,77.0,1.0,10.0,75.0,20.5,9.5,46.6,62
kentucky,Dayton,5641,4147.4,10.999999999999993,5.042301184433164,55130.0,112800.0,19.58965209634255,22.23438767234388,3.5631980145364253,0.0014181882644921113,0.007622761921645098,75.0,40.0,36.0,47.0,9.5,68.5,26.0,63.0,40.0,67.0,47.2,63
kentucky,Independence,28256,1419.7,6.0,3.2024729520865534,82846.0,190200.0,7.749680352322772,27.83909901059575,5.213052095130237,0.0008139864099660249,0.003220554926387316,35.0,60.5,58.0,68.0,58.0,20.0,3.0,44.0,61.0,76.0,48.35,64
kentucky,Alexandria,10125,1224.2,7.0,2.443775455994333,88777.0,214600.0,6.954868407885519,27.093512214657586,3.9901234567901303,0.0004938271604938272,0.01362962962962963,30.0,56.0,67.0,73.0,65.0,13.0,4.0,58.0,68.0,51.0,48.5,65
kentucky,Mount Washington,17723,1499.7,6.999999999999987,5.596734343108818,83216.0,198300.0,7.2291215677338485,32.574567325395854,2.8321201091901718,0.00028211928003159736,0.006432319584720419,39.0,57.0,29.0,69.0,63.0,15.0,1.0,71.0,74.0,69.0,48.7,66
kentucky,Erlanger,19506,2169.8,7.999999999999992,3.4675717824052836,68769.0,148500.0,10.629370629370632,21.80742705570292,3.614644740924604,0.0008715267097303393,0.004767763764995386,58.0,55.0,53.0,56.0,40.0,38.0,31.0,62.0,60.0,72.0,52.5,67
kentucky,Highland Heights,6896,2674.0,6.000000000000008,2.0850040096230957,42929.0,126600.0,24.90677134445535,16.550091631032373,5.5684454756380575,0.0007250580046403712,0.009715777262180975,63.0,58.0,71.0,23.0,22.0,56.0,69.0,39.0,64.0,62.0,52.7,68
kentucky,Taylor Mill,6834,1076.5,10.999999999999993,2.143864598025388,73422.0,179200.0,9.77465613110916,19.202395964691046,3.2630962832894284,0.000585308750365818,0.002780216564237635,21.0,40.0,69.0,62.0,55.0,23.0,50.0,66.0,66.0,77.0,52.9,69
kentucky,Wilmore,6025,4007.5,5.0,2.29607250755287,54423.0,175600.0,16.677510301453047,17.50725689404935,7.0988710229216565,0.00033195020746887966,0.007800829875518672,72.0,63.0,68.0,45.0,54.0,24.0,60.0,18.0,73.0,66.0,54.3,70
kentucky,Villa Hills,7331,2054.0,3.0000000000000067,3.0444964871194378,99886.0,236800.0,3.4114262227702428,24.589870630333056,1.4248527195506284,0.0009548492702223434,0.00982130677942982,56.0,70.0,62.0,75.0,69.0,9.0,13.0,76.0,57.0,60.0,54.7,71
kentucky,Cold Spring,6208,1246.2,3.0,2.019897497738921,73732.0,194100.0,5.206985769728331,22.004806041881217,1.7396907216494952,0.0,0.011759020618556701,31.0,72.0,72.0,64.0,60.0,18.0,28.0,74.0,76.5,56.0,55.15,72
kentucky,Fort Mitchell,8618,2584.8,2.9999999999999933,1.4972585407001266,72669.0,277600.0,3.4233814625058216,23.339565318999767,3.0857009781089886,0.0004641448131817127,0.010675330703179392,62.0,74.5,76.0,60.0,74.0,4.0,16.0,67.0,69.0,58.0,56.05,73
kentucky,Fort Wright,5845,1717.5,3.0,2.5165146272412713,87197.0,222500.0,4.403701165181631,19.755043227665702,5.1839178785286615,0.00034217279726261765,0.006159110350727117,45.0,72.0,66.0,72.0,67.0,11.0,48.0,45.0,72.0,70.0,56.8,74
kentucky,Fort Thomas,17241,2883.9,4.000000000000006,4.335553799254827,85938.0,236900.0,5.908742104952482,20.387155250550308,3.3460972017673067,0.0003480076561684357,0.0037120816657966477,65.0,66.0,41.0,71.0,70.0,8.0,44.0,65.0,71.0,75.0,57.6,75
kentucky,Bellevue,5578,6470.5,4.0,1.0610079575596816,69135.0,148900.0,12.390350877192983,18.54493818910792,4.679096450340623,0.00035855145213338117,0.008605234851201148,77.0,68.5,77.0,57.0,41.0,37.0,56.0,53.0,70.0,64.0,60.05,76
kentucky,Edgewood,8427,2039.6,2.0000000000000067,1.9185774450163782,109909.0,238700.0,3.2139031067730035,21.690160699182407,1.3537584609903774,0.00023733238400379733,0.004865313872077845,55.0,76.0,73.0,76.0,71.0,7.0,33.0,77.0,75.0,71.0,61.4,77
