state,city,population,white,percent_white,rank,rank
minnesota,St. Joseph,6919,6030,0.8715132244544009,54,54
minnesota,Otsego,19565,17029,0.870380782008689,55,55
minnesota,Prior Lake,27242,23646,0.867997944350635,56,56
minnesota,Cloquet,12563,10886,0.866512775610921,57,57
minnesota,North Mankato,14356,12425,0.865491780440234,58,58
minnesota,Corcoran,6317,5455,0.8635428209593161,59,59
minnesota,Red Wing,16596,14315,0.8625572427090865,60,60
minnesota,Stillwater,19243,16553,0.8602089071350622,61,61
minnesota,Farmington,23253,19933,0.8572227239495979,62,62
minnesota,Owatonna,26366,22530,0.8545095956914208,63,63
minnesota,Chanhassen,25646,21827,0.8510878889495438,64,64
minnesota,Lake Elmo,11237,9533,0.8483581026964492,65,65
minnesota,Forest Lake,20366,17237,0.8463615830305411,66,66
minnesota,Mendota Heights,11681,9796,0.8386268298947008,67,67
minnesota,White Bear Lake,24520,20562,0.8385807504078303,68,68
minnesota,Edina,53059,44461,0.83795397576283,69,69
minnesota,Rosemount,25513,21334,0.8362011523537021,70,70
minnesota,Golden Valley,22247,18583,0.8353036364453634,71,71
minnesota,Mankato,43938,36673,0.834653375210524,72,72
minnesota,Moorhead,44129,36786,0.8336014865507942,73,73
minnesota,Jordan,6560,5459,0.8321646341463415,74,74
minnesota,Waseca,9237,7679,0.8313305185666342,75,75
minnesota,Montevideo,5360,4453,0.8307835820895523,76,76
minnesota,Morris,5190,4308,0.8300578034682081,77,77
minnesota,Chaska,27461,22746,0.828301955500528,78,78
minnesota,Minnetonka,53809,44455,0.8261629095504469,79,79
minnesota,Champlin,23877,19707,0.8253549440884533,80,80
minnesota,St. Peter,11699,9583,0.8191298401572784,81,81
minnesota,Arden Hills,9868,8078,0.8186055938386705,82,82
minnesota,Lakeville,69026,56322,0.8159534088604294,83,83
minnesota,Maple Grove,69900,56835,0.8130901287553648,84,84
minnesota,Shoreview,26871,21839,0.8127349186855718,85,85
minnesota,East Grand Forks,9140,7422,0.812035010940919,86,86
minnesota,Crookston,7509,6087,0.8106272473032361,87,87
minnesota,Cottage Grove,38582,31129,0.8068270177803121,88,88
minnesota,Anoka,17749,14213,0.8007775085920333,89,89
minnesota,Northfield,20374,16314,0.8007264160204182,90,90
minnesota,Glencoe,5708,4525,0.7927470217238963,91,91
minnesota,St. Louis Park,49539,39155,0.790387371565837,92,92
minnesota,St. Anthony,9145,7181,0.7852378348824495,93,93
minnesota,Albert Lea,18433,14303,0.7759453154668258,94,94
minnesota,Coon Rapids,63269,49058,0.7753876305931815,95,95
minnesota,Marshall,13728,10517,0.7660984848484849,96,96
minnesota,Inver Grove Heights,35539,27141,0.7636962210529278,97,97
minnesota,Woodbury,74014,56205,0.7593833599048828,98,98
minnesota,Bemidji,15114,11384,0.7532089453486833,99,99
minnesota,Vadnais Heights,12931,9730,0.7524553398809064,100,100
minnesota,Savage,32092,23935,0.7458245045494204,101,101
minnesota,Blaine,68999,51428,0.7453441354222525,102,102
minnesota,Plymouth,80034,59383,0.7419721618312217,103,103
minnesota,Rochester,119732,88026,0.7351919286406308,104,104
minnesota,Roseville,36119,26509,0.7339350480356599,105,105
minnesota,St. Paul Park,5490,4006,0.7296903460837887,106,106
minnesota,Eagan,68205,49584,0.7269848251594457,107,107
minnesota,Eden Prairie,64048,46324,0.7232700474644017,108,108
minnesota,South St. Paul,20637,14924,0.7231671270048942,109,109
minnesota,Falcon Heights,5388,3892,0.7223459539717891,110,110
minnesota,Apple Valley,55237,39393,0.7131632782374133,111,111
minnesota,New Brighton,23293,16531,0.7096981925900485,112,112
minnesota,St. Cloud,68430,48380,0.7069998538652638,113,113
minnesota,Spring Lake Park,6920,4879,0.7050578034682081,114,114
minnesota,Crystal,23143,16282,0.7035388670440306,115,115
minnesota,Faribault,24310,16759,0.6893870835047305,116,116
minnesota,West St. Paul,20476,13987,0.6830924008595429,117,117
minnesota,Bloomington,89436,60639,0.6780155642023347,118,118
minnesota,Austin,26030,17472,0.6712255090280446,119,119
minnesota,Mounds View,13187,8831,0.6696746796087055,120,120
minnesota,Oakdale,28019,18567,0.6626574824226418,121,121
minnesota,Little Canada,10704,7063,0.6598467862481315,122,122
minnesota,Shakopee,43396,28447,0.6555212461978063,123,123
minnesota,Burnsville,63926,41739,0.6529268216375184,124,124
minnesota,Robbinsdale,14522,9445,0.6503925079190194,125,125
minnesota,Willmar,20823,12828,0.6160495605820487,126,126
minnesota,New Hope,21683,13306,0.6136604713369921,127,127
minnesota,North St. Paul,12395,7530,0.6075030254134732,128,128
minnesota,Minneapolis,425091,255366,0.6007325490306782,129,129
minnesota,Richfield,36899,21893,0.5933223122577848,130,130
minnesota,Hopkins,18861,10947,0.5804040082710354,131,131
minnesota,Fridley,29422,17065,0.5800081571613078,132,132
minnesota,Columbia Heights,21612,12410,0.5742180270220248,133,133
minnesota,Maplewood,41673,23851,0.5723370047752742,134,134
minnesota,Waite Park,8245,4715,0.5718617343844754,135,135
minnesota,St. Paul,309751,157896,0.5097513809479227,136,136
minnesota,Worthington,13782,5369,0.3895661007110724,137,137
minnesota,Brooklyn Park,85247,33154,0.388916912032095,138,138
minnesota,Brooklyn Center,33298,11706,0.3515526458045528,139,139
