state,city,population,white,percent_white,rank,rank
new york,Brockport,7246,5928,0.81810654154016,59,59
new york,Port Jefferson,7951,6498,0.8172556911080368,60,60
new york,Webster,5717,4669,0.816687073640021,61,61
new york,Rome,32309,26356,0.8157479340121947,62,62
new york,Batavia,15497,12611,0.8137704071755824,63,63
new york,Oneonta,12764,10375,0.8128329677217173,64,64
new york,Auburn,26913,21864,0.8123954966001561,65,65
new york,Bronxville,6569,5328,0.8110823565230628,66,66
new york,Irvington,6594,5340,0.8098271155595996,67,67
new york,Hastings-on-Hudson,8505,6877,0.8085831863609642,68,68
new york,Colonie,7792,6295,0.8078798767967146,69,69
new york,Larchmont,6532,5255,0.8045009185548071,70,70
new york,Croton-on-Hudson,8289,6627,0.7994933043792979,71,71
new york,Cohoes,17931,14325,0.7988957671072444,72,72
new york,Watertown,25172,20105,0.7987049102177022,73,73
new york,Lockport,20876,16607,0.795506802069362,74,74
new york,Potsdam,8455,6705,0.7930218805440568,75,75
new york,Fredonia,10018,7937,0.7922739069674586,76,76
new york,Airmont,9964,7872,0.7900441589723003,77,77
new york,Rockville Centre,25768,20321,0.788613784538963,78,78
new york,Briarcliff Manor,7587,5963,0.785949650718334,79,79
new york,Endicott,13588,10648,0.7836326170150133,80,80
new york,Johnson City,15275,11945,0.7819967266775777,81,81
new york,Newark,9049,7009,0.7745607249419826,82,82
new york,Pelham Manor,5698,4372,0.7672867672867673,83,83
new york,Rye Brook,9909,7601,0.7670804319305682,84,84
new york,Rye,16459,12610,0.7661461814204994,85,85
new york,Malverne,8583,6522,0.7598741698706746,86,86
new york,Rensselaer,9330,6998,0.75005359056806,87,87
new york,Amityville,9542,7154,0.7497380004191994,88,88
new york,Elmira,26737,20027,0.749036915136328,89,89
new york,Pleasantville,7469,5587,0.748025170705583,90,90
new york,Lindenhurst,27169,20309,0.7475063491479259,91,91
new york,Long Beach,34820,25818,0.7414704192992533,92,92
new york,Great Neck,11034,8142,0.7379010331702012,93,93
new york,Farmingdale,8468,6221,0.7346480869154464,94,94
new york,East Rockaway,10108,7414,0.7334784329244163,95,95
new york,Lackawanna,19697,14423,0.732243488856171,96,96
new york,Lake Grove,11110,8043,0.723942394239424,97,97
new york,New Paltz,7378,5335,0.7230956898888588,98,98
new york,Floral Park,16180,11694,0.7227441285537701,99,99
new york,Harrison,28635,20545,0.7174786100925441,100,100
new york,Geneva,12577,9014,0.7167050966049138,101,101
new york,Scarsdale,18063,12854,0.711620439572607,102,102
new york,Salamanca,5918,4192,0.7083474146671173,103,103
new york,Dobbs Ferry,11511,7998,0.6948136565024758,104,104
new york,Chestnut Ridge,10211,7087,0.6940554304181765,105,105
new york,Watervliet,10363,7126,0.6876387146579176,106,106
new york,Binghamton,47828,32665,0.6829681358200217,107,107
new york,Goshen,5705,3790,0.6643295354951797,108,108
new york,Williston Park,7571,5022,0.6633205653150178,109,109
new york,Port Jervis,8772,5733,0.6535567715458276,110,110
new york,Niagara Falls,48763,31837,0.6528925619834711,111,111
new york,Patchogue,12341,8052,0.6524592820679037,112,112
new york,Great Neck Plaza,7429,4844,0.652039305424687,113,113
new york,Mineola,20837,13553,0.6504295244037049,114,114
new york,New Hempstead,5440,3524,0.6477941176470589,115,115
new york,Pelham,7255,4695,0.6471399035148173,116,116
new york,Lynbrook,20325,13084,0.6437392373923739,117,117
new york,Ithaca,31819,20388,0.6407492378767403,118,118
new york,Washingtonville,5782,3649,0.6310965063991698,119,119
new york,Troy,50717,31967,0.6303014768223673,120,120
new york,Manorhaven,6923,4339,0.6267514083489817,121,121
new york,Mamaroneck,19989,12510,0.6258442143178748,122,122
new york,Kingston,23972,14970,0.6244785583180377,123,123
new york,Dunkirk,12651,7837,0.6194767212078096,124,124
new york,Wappingers Falls,6074,3741,0.6159038524860059,125,125
new york,Beacon,13713,8434,0.6150368263691388,126,126
new york,Tuckahoe,7002,4294,0.6132533561839475,127,127
new york,Walden,6841,4155,0.607367343955562,128,128
new york,Amsterdam,18218,10997,0.6036337688000878,129,129
new york,Tarr,11808,7035,0.5957825203252033,130,130
new york,Woodbury,11206,6516,0.5814742102445118,131,131
new york,Suffern,11376,6578,0.5782348804500703,132,132
new york,Hudson,5964,3396,0.5694164989939637,133,133
new york,Utica,64723,36615,0.5657185235542234,134,134
new york,Monroe,9392,5269,0.5610093696763203,135,135
new york,Nyack,7303,4001,0.5478570450499795,136,136
new york,Glen Cove,28187,15281,0.5421293504097634,137,137
new york,Mount Kisco,10904,5861,0.5375091709464417,138,138
new york,Schenectady,66809,35197,0.526830217485668,139,139
new york,Albany,99402,50148,0.5044968914106356,140,140
new york,Syracuse,146781,72560,0.4943419107377658,141,141
new york,White Plains,59452,27593,0.46412231716342595,142,142
new york,Buffalo,276011,123255,0.44655828934354064,143,143
new york,New Rochelle,80685,34788,0.43115820784532444,144,144
new york,Sleepy Hollow,10176,4285,0.4210888364779874,145,145
new york,New Hyde Park,10262,4257,0.4148314168778016,146,146
new york,Poughkeepsie,31475,12644,0.40171564733915804,147,147
new york,Westbury,15772,6306,0.39982247020035505,148,148
new york,Monticello,7199,2715,0.377135713293513,149,149
new york,Rochester,211100,78396,0.37136901942207484,150,150
new york,Ossining,27368,10004,0.3655363928675826,151,151
new york,Yonkers,209730,74153,0.3535641062318219,152,152
new york,Spring Valley,32953,11409,0.3462203744727339,153,153
new york,Peekskill,25304,8670,0.34263357571925385,154,154
new york,Middletown,30086,10304,0.3424848766868311,155,155
new york,New York,8736047,2790346,0.3194060196791524,156,156
new york,Valley Stream,40304,11477,0.28476081778483525,157,157
new york,Port Chester,31317,8677,0.27706996200146883,158,158
new york,West Haverstraw,10665,2515,0.23581809657759026,159,159
new york,Freeport,44328,10207,0.23026078325212054,160,160
new york,Haverstraw,12292,2738,0.22274650178978198,161,161
new york,Newburgh,28834,5530,0.19178747312200875,162,162
new york,Mount Vernon,72855,12555,0.17232859789993824,163,163
new york,Hempstead,58532,2838,0.048486298093350644,164,164
