state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
california,Santa Paula,30297,102.0,228.0,226.5,262.0,42.0,59.88888888888889,64.0
california,Camarillo,68583,255.0,102.0,343.5,109.0,48.0,59.75555555555556,65.0
california,Santa Rosa,178391,191.0,79.0,269.0,104.0,132.0,59.68888888888889,66.0
california,Barstow,23547,425.0,31.0,90.0,310.0,26.0,59.644444444444446,67.0
california,Santa Fe Springs,17643,366.0,58.0,249.5,228.0,4.0,59.577777777777776,68.0
california,Covina,47787,88.0,263.0,249.5,206.0,54.0,59.35555555555556,69.0
california,Baldwin Park,75659,32.0,317.0,44.0,332.0,95.0,59.33333333333333,70.0
california,Watsonville,52398,71.0,286.0,60.5,377.0,65.0,58.91111111111111,71.0
california,San Dimas,33812,343.0,27.0,394.0,129.0,16.0,58.88888888888889,72.0
california,Gardena,59401,47.0,113.0,76.5,110.5,289.5,58.84444444444444,73.5
california,Ashland,23566,28.0,19.0,30.5,269.5,289.5,58.84444444444444,73.5
california,El Monte,113917,30.0,344.0,18.0,300.0,118.0,58.75555555555556,75.5
california,San Diego,1414545,197.0,349.0,90.0,80.0,106.0,58.75555555555556,75.5
california,Stockton,311103,161.0,96.0,170.0,311.5,96.0,58.644444444444446,77.0
california,El Cerrito,25280,101.0,47.0,147.0,61.5,289.5,58.42222222222222,78.0
california,Signal Hill,11430,144.0,49.0,123.5,41.0,289.5,58.37777777777777,79.0
california,Redlands,71680,359.0,51.0,310.0,163.0,28.0,58.266666666666666,80.0
california,Belmont,26963,127.0,295.0,249.5,201.0,36.0,58.02222222222222,81.0
california,Artesia,16456,46.0,34.0,60.5,232.0,289.5,57.711111111111116,82.0
california,Downey,111263,56.0,156.0,199.0,317.0,117.0,57.24444444444444,83.5
california,View Park-Windsor Hills,11621,116.0,56.0,199.0,12.0,289.5,57.24444444444444,83.5
california,Napa,78294,184.0,174.0,287.0,123.0,98.0,57.15555555555556,85.0
california,South Lake Tahoe,22535,351.0,401.0,147.0,28.0,24.0,56.666666666666664,86.0
california,Pittsburg,71723,223.0,196.0,123.5,256.0,89.0,56.60000000000001,87.0
california,Capitola,10090,110.0,8.0,249.5,32.0,289.5,56.51111111111111,88.0
california,La Mesa,60208,109.0,36.0,199.0,56.0,289.5,56.4888888888889,89.0
california,Inglewood,109309,27.0,176.0,44.0,158.0,289.5,56.266666666666666,90.0
california,Santee,57407,262.0,69.0,310.0,194.5,76.0,56.111111111111114,91.0
california,Turlock,72715,193.0,82.0,269.0,266.0,92.0,55.822222222222216,92.0
california,Laguna Beach,22991,326.0,402.0,199.0,25.0,25.0,55.46666666666666,93.0
california,Indio,89996,322.0,152.0,269.0,50.0,107.0,55.24444444444444,94.0
california,Westmont,35188,9.0,25.0,30.5,365.0,289.5,55.17777777777777,95.0
california,La Palma,15657,59.0,78.0,170.0,125.0,289.5,55.06666666666666,96.0
california,Marysville,12467,237.0,259.0,310.0,193.0,9.0,54.800000000000004,97.0
california,West Hollywood,35506,7.0,426.0,3.5,2.0,289.5,54.77777777777777,98.0
california,Hayward,158817,276.0,292.0,90.0,227.0,67.0,54.71111111111111,99.0
california,Larkspur,12363,203.0,3.0,199.0,44.0,289.5,54.31111111111111,100.0
california,Malibu,12280,422.0,274.0,287.0,31.0,8.0,54.22222222222223,101.0
california,San Jose,1029409,132.0,355.0,76.5,222.0,127.0,53.800000000000004,102.0
california,Norwalk,104524,37.0,320.0,123.5,337.0,112.0,53.71111111111111,103.5
california,Cupertino,59799,138.0,366.0,8.5,369.0,80.0,53.71111111111111,103.5
california,Grass Valley,12817,309.0,2.0,123.5,29.0,289.5,53.666666666666664,105.0
california,Huntington Beach,199778,79.0,332.0,310.0,52.0,135.0,53.64444444444445,106.0
california,Arcadia,57053,139.0,109.0,44.0,174.0,289.5,53.55555555555556,108.0
california,Pacific Grove,15471,135.0,20.0,287.0,24.0,289.5,53.55555555555556,108.0
california,Redding,92025,388.0,105.0,378.0,88.0,43.0,53.55555555555556,108.0
california,Imperial,18631,329.0,52.0,249.5,378.5,19.0,53.46666666666666,110.0
california,Santa Ana,332610,29.0,387.0,44.0,356.0,116.0,53.422222222222224,111.0
california,Escondido,150396,205.0,325.0,123.5,208.0,94.0,53.355555555555554,112.0
california,Santa Maria,105528,182.0,243.0,104.5,397.0,66.0,52.955555555555556,113.0
california,Walnut Creek,69836,271.0,46.0,147.0,21.0,289.5,52.71111111111111,114.0
california,Solana Beach,13301,224.0,23.0,199.0,45.0,289.5,52.44444444444445,115.0
california,Orange,139322,129.0,338.0,269.0,161.0,88.0,52.31111111111111,116.0
california,Altadena,43037,150.0,37.0,199.0,113.0,289.5,52.088888888888896,117.0
california,San Leandro,90489,104.0,154.0,123.5,119.0,289.5,52.022222222222226,118.0
california,Laguna Hills,31613,173.0,63.0,199.0,68.0,289.5,51.91111111111111,119.0
california,Hawthorne,85410,16.0,164.0,60.5,274.0,289.5,51.4,120.0
california,Oxnard,207722,77.0,347.0,90.0,363.0,111.0,51.15555555555555,121.0
california,Rowland Heights,49914,214.0,127.0,30.5,157.0,289.5,50.77777777777778,122.0
california,Ukiah,15963,241.0,327.0,310.0,226.0,2.0,50.75555555555555,123.0
california,Thousand Oaks,127648,339.0,159.0,287.0,79.0,123.0,50.66666666666666,124.0
california,San Bernardino,216784,231.0,227.0,123.5,347.5,91.0,50.62222222222223,125.0
california,Glendora,51087,324.0,55.0,394.0,212.5,63.0,50.6,126.0
california,East San Gabriel,23076,53.0,275.0,90.0,118.0,289.5,50.44444444444445,127.0
california,Millbrae,22998,93.0,165.0,147.0,132.0,289.5,50.4,128.0
california,Westminster,90857,57.0,211.0,60.5,209.0,289.5,50.37777777777778,129.0
california,Colton,54215,248.0,120.0,287.0,325.0,70.0,50.22222222222222,130.0
california,Ridgecrest,28905,398.0,242.0,310.0,96.0,40.0,49.955555555555556,131.0
california,Fresno,526147,180.0,235.0,249.5,264.0,103.0,49.577777777777776,132.0
california,Modesto,214485,131.0,191.0,327.5,257.5,115.0,49.46666666666667,133.0
california,Mill Valley,14456,290.0,44.0,147.0,78.0,289.5,49.422222222222224,134.0
california,Montebello,62697,75.0,136.0,104.5,244.0,289.5,49.4,135.0
california,Albany,20145,45.0,110.0,104.5,302.0,289.5,49.3111111111111,136.5
california,Carlsbad,114411,304.0,215.0,226.5,155.0,120.0,49.3111111111111,136.5
california,Lomita,20212,43.0,163.0,287.0,71.0,289.5,49.2,138.0
california,Salinas,156177,99.0,364.0,104.5,383.0,97.0,49.133333333333326,139.0
california,Cudahy,23606,4.0,126.0,18.0,420.0,289.5,49.022222222222226,140.0
california,Rancho Cucamonga,178060,188.0,162.0,327.5,211.0,130.0,48.95555555555556,141.5
california,Bostonia,17532,67.0,14.0,249.5,239.0,289.5,48.95555555555556,141.5
california,Reedley,25710,159.0,314.0,226.5,387.0,32.0,48.86666666666667,143.0
california,Merced,84081,251.0,303.0,199.0,299.0,51.0,48.71111111111111,144.0
california,East Palo Alto,29448,34.0,205.0,8.5,329.0,289.5,48.644444444444446,145.0
california,San Marcos,96219,243.0,311.0,226.5,318.0,29.0,48.6,146.0
california,Redondo Beach,66663,39.0,284.0,170.0,85.0,289.5,48.577777777777776,147.0
california,Concord,129227,199.0,282.0,287.0,147.5,124.0,48.28888888888889,148.0
california,Susanville,14922,341.0,440.0,249.5,117.0,11.0,48.02222222222222,149.0
california,Chula Vista,268779,148.0,250.0,170.0,326.0,138.0,48.0,150.0
california,Mountain View,80104,112.0,385.0,30.5,65.0,289.5,47.93333333333333,151.0
california,Soledad,25667,121.0,437.0,123.5,434.0,31.0,47.66666666666667,152.0
california,Laguna Niguel,65048,185.0,103.0,249.5,64.0,289.5,47.53333333333334,153.0
california,South San Francisco,66878,84.0,288.0,123.5,108.0,289.5,47.44444444444444,154.0
california,North Highlands,48660,155.0,85.0,147.0,217.0,289.5,47.422222222222224,155.0
california,Parkway,16282,114.0,48.0,90.0,354.0,289.5,47.333333333333336,156.0
california,Carmichael,75642,171.0,54.0,310.0,77.0,289.5,47.06666666666667,157.0
california,Lynwood,69625,14.0,151.0,30.5,418.0,289.5,47.0,158.0
california,Pinole,19343,239.0,35.0,269.0,72.0,289.5,46.93333333333334,159.0
california,Diamond Bar,55870,217.0,131.0,90.0,179.0,289.5,46.84444444444444,160.0
california,Bellflower,76339,22.0,179.0,123.5,298.0,289.5,46.599999999999994,161.0
california,Gilroy,55227,286.0,121.0,287.0,362.0,73.0,46.577777777777776,163.5
california,Florin,48839,130.0,132.0,90.0,271.0,289.5,46.577777777777776,163.5
california,Riverside,327569,215.0,291.0,199.0,293.0,102.0,46.577777777777776,163.5
california,Sonoma,11082,207.0,6.0,394.0,16.0,289.5,46.577777777777776,163.5
california,Rocklin,67070,291.0,173.0,407.5,247.5,46.0,46.17777777777777,166.0
california,Live Oak,16508,133.0,33.0,343.5,124.0,289.5,46.111111111111114,167.0
california,Moreno Valley,208751,212.0,171.0,170.0,388.0,136.0,46.08888888888889,169.0
california,Fremont,234829,305.0,260.0,44.0,330.0,137.0,46.08888888888889,169.0
california,Avocado Heights,13836,123.0,142.0,199.0,170.0,289.5,46.08888888888889,169.0
california,Pico Rivera,62507,73.0,80.0,199.0,283.0,289.5,46.044444444444444,171.0
california,Sierra Madre,10829,219.0,28.0,343.5,46.0,289.5,45.977777777777774,172.5
california,Rosemont,23755,136.0,97.0,226.5,177.0,289.5,45.977777777777774,172.5
california,Blythe,19747,417.0,436.0,147.0,186.0,21.0,45.42222222222222,174.0
california,Coalinga,17252,344.0,432.0,199.0,247.5,3.0,45.4,175.0
california,Walnut Park,15939,2.0,254.0,18.0,376.0,289.5,45.37777777777777,176.0
california,Seal Beach,24268,347.0,10.0,287.0,8.0,289.5,45.28888888888889,177.0
california,Hermosa Beach,19147,17.0,419.0,199.0,20.0,289.5,45.15555555555556,178.0
california,Oroville,19659,404.0,379.0,249.5,165.0,20.0,44.99999999999999,179.0
california,Sunnyvale,152569,103.0,386.0,18.0,154.0,289.5,44.888888888888886,180.0
california,Cerritos,49388,126.0,294.0,104.5,137.0,289.5,44.86666666666667,181.0
california,Ontario,178194,264.0,181.0,199.0,335.0,131.0,44.84444444444444,182.5
california,Newport Beach,86694,229.0,101.0,310.0,22.0,289.5,44.84444444444444,182.5
california,Hacienda Heights,55386,154.0,213.0,147.0,150.0,289.5,44.75555555555556,184.0
california,Citrus Heights,87665,119.0,137.0,327.5,84.0,289.5,44.599999999999994,185.0
california,Clovis,112663,190.0,222.0,407.5,278.0,75.0,44.55555555555556,186.0
california,Hercules,26090,208.0,123.0,199.0,139.0,289.5,44.53333333333334,187.0
california,Cherryland,15976,24.0,302.0,147.0,198.0,289.5,44.44444444444444,188.0
california,Pleasanton,79975,292.0,240.0,226.5,290.0,101.0,44.42222222222223,189.0
california,South Gate,94905,19.0,224.0,44.0,389.0,289.5,44.22222222222223,190.0
california,Fairfield,116544,302.0,223.0,199.0,292.0,121.0,44.08888888888889,191.0
california,San Jacinto,48786,374.0,214.0,226.5,334.0,57.0,43.888888888888886,192.5
california,Lawndale,32533,12.0,391.0,60.5,220.0,289.5,43.888888888888886,192.5
california,Richmond,110051,240.0,194.0,60.5,196.0,289.5,43.57777777777777,194.0
california,Lakewood,79676,60.0,90.0,327.5,214.0,289.5,43.53333333333333,195.0
california,Banning,30276,399.0,76.0,170.0,47.5,289.5,43.48888888888889,196.0
california,Manhattan Beach,35064,58.0,107.0,343.5,191.0,289.5,43.17777777777777,197.0
california,Lemon Grove,26739,97.0,188.0,199.0,218.0,289.5,43.06666666666666,198.0
california,Upland,77348,162.0,81.0,327.5,134.0,289.5,42.955555555555556,199.0
california,Livermore,91763,273.0,192.0,394.0,207.0,109.0,42.93333333333334,200.0
california,Marina,21966,342.0,71.0,199.0,95.0,289.5,42.84444444444444,201.0
california,Yucaipa,54358,365.0,169.0,426.5,185.0,71.0,42.77777777777777,202.0
california,Woodland,59759,226.0,331.0,310.0,263.0,79.0,42.75555555555556,203.0
california,Buena Park,82228,72.0,266.0,123.5,250.0,289.5,42.64444444444444,204.0
california,Citrus,10105,25.0,257.0,90.0,341.0,289.5,42.57777777777777,205.0
california,North Fair Oaks,14992,26.0,268.0,123.5,297.0,289.5,42.51111111111111,206.5
california,Garden Grove,172800,54.0,329.0,76.5,255.0,289.5,42.51111111111111,206.5
california,Livingston,14392,233.0,42.0,30.5,411.0,289.5,42.42222222222223,208.0
california,La Riviera,11570,120.0,236.0,287.0,74.0,289.5,42.400000000000006,209.0
california,Visalia,133100,244.0,118.0,394.0,294.0,126.0,42.13333333333333,210.0
california,Menlo Park,35211,266.0,170.0,104.5,183.5,289.5,42.08888888888889,211.0
california,Palos Verdes Estates,13359,303.0,65.0,226.5,131.0,289.5,42.022222222222226,212.0
california,Moorpark,36443,307.0,273.0,407.5,223.0,49.0,41.84444444444444,213.0
california,Half Moon Bay,12583,371.0,21.0,287.0,54.0,289.5,41.68888888888888,214.0
california,San Carlos,29647,141.0,70.0,287.0,242.0,289.5,41.37777777777778,215.0
california,Lake Forest,84666,183.0,143.0,249.5,167.5,289.5,41.24444444444444,216.0
california,Desert Hot Springs,29280,409.0,125.0,76.5,144.0,289.5,40.733333333333334,217.0
california,Rancho San Diego,21476,335.0,24.0,249.5,147.5,289.5,40.666666666666664,218.0
california,West Puente Valley,23555,21.0,262.0,123.5,350.0,289.5,40.64444444444444,219.0
california,East Los Angeles,120504,11.0,318.0,60.5,368.0,289.5,40.6,220.0
california,Farmersville,10842,164.0,22.0,170.0,402.0,289.5,40.57777777777778,221.0
california,Dana Point,33782,140.0,226.0,362.0,33.0,289.5,40.444444444444436,222.0
california,Vincent,16405,38.0,219.0,147.0,361.0,289.5,40.26666666666666,223.0
california,South San Jose Hills,19104,18.0,334.0,30.5,385.5,289.5,40.13333333333333,224.0
california,Bonita,12470,330.0,93.0,310.0,36.0,289.5,40.088888888888896,225.5
california,South Pasadena,25478,74.0,285.0,226.5,183.5,289.5,40.088888888888896,225.5
california,Tustin,80815,87.0,305.0,147.0,231.0,289.5,40.04444444444444,227.5
california,Imperial Beach,27334,107.0,392.0,90.0,181.0,289.5,40.04444444444444,227.5
california,Arroyo Grande,17924,288.0,15.0,407.5,60.0,289.5,40.022222222222226,229.0
california,Hemet,84686,301.0,94.0,226.5,159.0,289.5,39.577777777777776,230.0
california,Morro Bay,10592,358.0,45.0,362.0,18.0,289.5,39.46666666666667,231.0
california,South El Monte,20791,81.0,365.0,30.5,308.0,289.5,39.4,232.0
california,Maywood,27127,1.0,360.0,3.5,422.0,289.5,39.31111111111111,233.0
california,Huntington Park,57761,5.0,372.0,8.5,405.0,289.5,39.13333333333333,234.0
california,Parlier,15645,95.0,249.0,30.5,419.0,289.5,39.0,235.0
california,Foothill Farms,35711,68.0,277.0,170.0,280.0,289.5,38.93333333333333,236.0
california,Bell,35301,15.0,390.0,8.5,382.0,289.5,38.911111111111104,237.0
california,Lemoore,25867,295.0,418.0,287.0,307.0,34.0,38.88888888888889,238.0
california,Grand Terrace,12559,242.0,57.0,416.0,90.0,289.5,38.488888888888894,239.0
california,East Rancho Dominguez,15252,6.0,382.0,8.5,409.5,289.5,38.444444444444436,240.5
california,Healdsburg,11924,327.0,32.0,394.0,53.0,289.5,38.444444444444436,240.5
california,Del Aire,10424,49.0,287.0,199.0,276.0,289.5,38.22222222222222,242.0
california,Paramount,53949,31.0,348.0,44.0,393.0,289.5,38.0,243.0
california,Auburn,14104,363.0,26.0,407.5,23.0,289.5,37.84444444444445,244.0
california,Lennox,22476,3.0,404.0,8.5,406.0,289.5,37.75555555555555,245.0
california,Norco,27021,356.0,424.0,421.5,126.0,37.0,37.71111111111111,246.0
california,Soquel,10721,352.0,43.0,362.0,66.0,289.5,37.6888888888889,247.5
california,Florence-Graham,64787,8.0,368.0,18.0,429.0,289.5,37.6888888888889,247.5
california,San Juan Capistrano,35976,332.0,18.0,287.0,187.0,289.5,37.644444444444446,249.0
california,Porterville,59056,281.0,352.0,249.5,370.0,77.0,37.488888888888894,250.0
california,Santa Clarita,212519,253.0,316.0,327.5,284.0,114.0,37.4,251.0
california,Placentia,52049,70.0,225.0,287.0,249.0,289.5,37.33333333333333,252.0
california,Antioch,111468,228.0,67.0,249.5,287.5,289.5,37.28888888888889,253.0
california,Los Altos,30878,177.0,218.0,147.0,291.0,289.5,37.24444444444445,254.0
california,Carpinteria,13449,143.0,264.0,327.5,100.0,289.5,37.17777777777778,255.0
california,Burlingame,30071,96.0,353.0,249.5,139.0,289.5,37.044444444444444,256.0
california,Commerce,12738,355.0,157.0,60.5,268.0,289.5,36.911111111111104,257.0
california,Murrieta,114066,280.0,190.0,362.0,352.0,119.0,36.8,258.0
california,Milpitas,75182,149.0,410.0,18.0,269.5,289.5,36.644444444444446,259.0
california,Rodeo,10023,338.0,74.0,199.0,236.0,289.5,36.62222222222222,260.0
california,La Habra,62787,63.0,278.0,269.0,238.0,289.5,36.577777777777776,261.0
california,San Buenaventura (Ventura),108467,147.0,293.0,327.5,81.0,289.5,36.555555555555564,262.0
california,Hawaiian Gardens,14212,13.0,396.0,44.0,400.0,289.5,36.35555555555556,263.0
california,Goleta,32142,210.0,345.0,199.0,101.5,289.5,36.24444444444445,264.0
california,Willowbrook,24401,52.0,361.0,30.5,417.0,289.5,36.022222222222226,265.0
california,Calabasas,23842,370.0,114.0,199.0,180.0,289.5,35.911111111111104,266.0
california,San Fernando,24244,48.0,377.0,123.5,315.0,289.5,35.88888888888889,267.0
california,Chowchilla,18443,334.0,7.0,170.0,353.0,289.5,35.86666666666667,268.0
california,Newman,11498,153.0,12.0,378.0,323.0,289.5,35.77777777777777,269.0
california,Clearlake,15329,389.0,197.0,170.0,110.5,289.5,35.75555555555556,270.0
california,Valinda,22665,33.0,393.0,90.0,351.0,289.5,35.73333333333333,271.5
california,Fair Oaks,30882,296.0,160.0,362.0,49.0,289.5,35.73333333333333,271.5
california,Folsom,79584,261.0,369.0,343.5,282.0,99.0,35.4,273.0
california,Los Gatos,31943,314.0,229.0,199.0,133.0,289.5,35.37777777777777,274.0
california,San Lorenzo,30117,61.0,304.0,226.5,285.0,289.5,35.3111111111111,275.0
california,Magalia,11444,415.0,16.0,407.5,43.0,289.5,35.08888888888889,276.0
california,West Rancho Dominguez,21977,245.0,230.0,104.5,306.0,289.5,34.911111111111104,277.0
california,American Canyon,20256,196.0,175.0,123.5,394.0,289.5,34.77777777777777,278.0
california,Placerville,10954,369.0,4.0,426.5,92.0,289.5,34.644444444444446,279.0
california,Vista,100659,145.0,351.0,123.5,275.0,289.5,34.511111111111106,280.0
california,Fortuna,12135,331.0,139.0,310.0,115.5,289.5,34.46666666666667,281.0
california,Antelope,48468,90.0,237.0,249.5,320.0,289.5,34.42222222222222,282.5
california,Lemon Hill,15104,62.0,358.0,104.5,372.0,289.5,34.42222222222222,282.5
california,Home Gardens,12027,76.0,373.0,104.5,344.0,289.5,34.37777777777777,284.0
california,Fairview,10834,227.0,362.0,226.5,86.0,289.5,34.199999999999996,285.0
california,Encinitas,62967,277.0,280.0,249.5,98.0,289.5,34.06666666666667,286.5
california,Atwater,30336,168.0,168.0,249.5,319.0,289.5,34.06666666666667,286.5
california,Simi Valley,125768,287.0,150.0,327.5,142.0,289.5,33.977777777777774,288.0
california,North Tustin,25147,216.0,178.0,378.0,135.5,289.5,33.93333333333334,289.0
california,Brawley,25942,270.0,66.0,249.5,327.0,289.5,33.711111111111116,290.0
california,Victorville,122958,382.0,276.0,199.0,392.0,122.0,33.644444444444446,291.0
california,Alum Rock,11798,20.0,403.0,147.0,346.0,289.5,33.55555555555556,292.0
california,Bakersfield,379879,333.0,247.0,310.0,339.5,133.0,33.53333333333334,293.0
california,Lincoln,48150,348.0,59.0,416.0,97.0,289.5,33.37777777777777,294.0
california,Port Hueneme,21979,152.0,376.0,170.0,224.0,289.5,33.28888888888889,295.0
california,Rancho Cordova,74394,357.0,183.0,170.0,215.5,289.5,33.13333333333334,296.0
california,Rancho Mirage,18537,420.0,357.0,147.0,4.0,289.5,33.02222222222222,297.0
california,Palm Springs,48390,430.0,433.0,60.5,5.0,289.5,32.99999999999999,298.0
california,Agoura Hills,20269,321.0,155.0,310.0,145.5,289.5,32.86666666666667,299.0
california,Oildale,35520,146.0,283.0,362.0,143.0,289.5,32.75555555555556,300.0
california,Riverbank,24623,128.0,111.0,327.5,373.0,289.5,32.51111111111111,301.0
california,Kingsburg,12116,195.0,5.0,436.0,304.0,289.5,32.48888888888889,302.0
california,Elk Grove,173370,225.0,88.0,287.0,342.0,289.5,32.4,303.0
california,South Whittier,58616,41.0,234.0,310.0,367.0,289.5,31.95555555555556,304.0
california,Ladera Ranch,24996,166.0,50.0,310.0,430.0,289.5,31.77777777777777,305.0
california,Delhi,11837,283.0,84.0,170.0,421.0,289.5,31.68888888888889,306.0
california,El Paso de Robles (Paso Robles),31480,385.0,83.0,343.5,149.0,289.5,31.577777777777783,307.0
california,Valley Center,11320,436.0,11.0,310.0,204.5,289.5,31.533333333333335,308.0
california,Coronado,24526,337.0,427.0,123.5,75.0,289.5,31.488888888888887,309.0
california,Cameron Park,18370,380.0,138.0,394.0,51.0,289.5,31.466666666666665,310.0
california,Rancho Santa Margarita,48280,220.0,148.0,362.0,235.0,289.5,31.377777777777784,311.0
california,Oakdale,22932,247.0,62.0,416.0,241.0,289.5,31.333333333333336,312.0
california,Mead Valley,20817,410.0,64.0,76.5,416.0,289.5,31.31111111111111,313.0
california,Exeter,10433,186.0,13.0,421.5,349.0,289.5,31.17777777777778,314.0
california,Orange Cove,10120,160.0,359.0,18.0,433.0,289.5,31.155555555555548,315.0
california,Roseville,138860,265.0,135.0,394.0,178.0,289.5,31.066666666666663,316.0
california,Valle Vista,19072,350.0,60.0,378.0,192.0,289.5,30.711111111111112,317.0
california,North Auburn,14446,377.0,193.0,343.5,73.0,289.5,30.422222222222217,318.0
california,San Marino,13020,236.0,363.0,123.5,265.0,289.5,30.37777777777778,319.0
california,Piedmont,11454,105.0,182.0,378.0,328.0,289.5,30.133333333333333,320.0
california,Winter Gardens,22785,167.0,253.0,407.5,167.5,289.5,30.04444444444445,321.0
california,Arvin,21220,198.0,300.0,60.5,439.0,289.5,29.933333333333334,322.5
