state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
wisconsin,Racine,76893,5.0,55.0,14.0,73.0,53.5,38.498789346246966,42.0
wisconsin,Grafton,11718,28.0,26.0,67.0,29.5,53.5,37.651331719128336,43.0
wisconsin,Ashwaubenon,17130,58.0,6.0,69.5,20.0,53.5,36.92493946731234,45.0
wisconsin,Marinette,10566,54.0,76.0,17.5,6.0,53.5,36.92493946731234,45.0
wisconsin,Fort Atkinson,12455,31.0,22.0,57.5,43.0,53.5,36.92493946731234,45.0
wisconsin,Whitefish Bay,13890,2.0,41.0,33.5,80.0,53.5,36.19854721549637,47.0
wisconsin,Verona,13215,50.0,3.0,28.0,78.0,53.5,35.593220338983045,48.0
wisconsin,Franklin,36013,69.0,65.0,72.0,24.0,20.0,34.62469733656174,49.0
wisconsin,Burlington,10911,56.0,23.0,37.0,50.0,53.5,33.89830508474576,50.0
wisconsin,Pleasant Prairie,20969,77.0,31.0,20.0,42.0,53.5,32.92978208232446,51.5
wisconsin,Stoughton,13146,20.0,24.0,62.0,64.0,53.5,32.92978208232446,51.5
wisconsin,Mount Pleasant,27008,72.0,21.0,53.0,26.0,53.5,32.4455205811138,53.0
wisconsin,Beaver Dam,16322,24.0,75.0,30.5,44.0,53.5,32.0823244552058,54.0
wisconsin,Sun Prairie,33954,23.0,61.0,25.5,66.0,53.5,31.598062953995154,55.0
wisconsin,Port Washington,11881,42.0,44.0,62.0,29.5,53.5,31.113801452784507,56.0
wisconsin,Oak Creek,36321,62.0,49.0,37.0,32.0,53.5,30.508474576271183,57.0
wisconsin,Bellevue,15812,70.0,27.0,55.0,36.0,53.5,28.57142857142857,58.0
wisconsin,West Bend,31587,32.0,34.0,72.0,51.0,53.5,28.32929782082324,59.0
wisconsin,Howard,19879,71.0,10.0,72.0,37.0,53.5,28.087167070217912,60.0
wisconsin,Fitchburg,30032,75.0,77.0,12.5,28.0,53.5,27.4818401937046,61.0
wisconsin,Greendale,14160,21.0,42.0,75.0,56.0,53.5,27.118644067796605,62.0
wisconsin,Waupun,11264,18.0,81.0,43.0,60.0,53.5,25.18159806295399,63.0
wisconsin,Menomonee Falls,37611,68.0,15.0,69.5,55.0,53.5,23.84987893462469,64.0
wisconsin,Portage,10412,67.0,78.0,23.0,40.0,53.5,23.728813559322028,65.0
wisconsin,Little Chute,11704,37.0,73.0,75.0,25.0,53.5,23.244552058111367,66.0
wisconsin,DeForest,10473,63.0,7.0,62.0,79.0,53.5,23.002421307506047,67.0
wisconsin,Holmen,10023,49.0,45.0,43.0,75.0,53.5,22.76029055690072,68.0
wisconsin,Chippewa Falls,14197,64.0,52.0,43.0,62.0,53.5,20.581113801452776,69.0
wisconsin,Sussex,10884,57.0,16.0,75.0,74.0,53.5,20.338983050847446,70.0
wisconsin,Plover,12981,66.0,38.0,50.0,71.0,53.5,19.61259079903147,71.0
wisconsin,Hartford,15228,47.0,47.0,62.0,72.0,53.5,18.886198547215482,72.0
wisconsin,Weston,15139,76.0,48.0,62.0,49.0,53.5,17.1912832929782,73.0
wisconsin,Oregon,10513,33.0,70.0,62.0,76.0,53.5,15.738498789346245,74.0
wisconsin,Kaukauna,16165,38.0,74.0,77.0,54.0,53.5,15.254237288135586,75.5
wisconsin,Oconomowoc,16931,59.0,58.0,57.5,68.5,53.5,15.254237288135586,75.5
wisconsin,Waunakee,13903,45.0,72.0,67.0,81.0,53.5,9.927360774818395,77.0
wisconsin,Richfield,11782,80.0,63.0,81.0,48.0,53.5,8.232445520581111,78.0
wisconsin,Caledonia,25182,78.0,64.0,78.0,58.0,53.5,6.7796610169491345,79.0
wisconsin,Muskego,25077,73.0,62.0,79.0,67.0,53.5,6.053268765133158,80.0
wisconsin,Suamico,12890,81.0,68.0,80.0,77.0,53.5,0.0,81.0
