state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
new jersey,Old Bridge,27836,87.0,10.0,63.5,36.0,70.5,41.608996539792386,43.0
new jersey,Hasbrouck Heights,12026,28.0,47.0,78.0,47.0,70.5,41.00346020761245,44.0
new jersey,Woodland Park,12608,74.0,41.0,63.5,22.0,70.5,40.916955017301035,45.0
new jersey,Cherry Hill Mall,13845,75.0,15.0,87.0,26.0,70.5,40.484429065743946,46.5
new jersey,Secaucus,20667,94.0,29.0,48.0,32.0,70.5,40.484429065743946,46.5
new jersey,Bayonne,65112,17.0,67.0,63.5,56.0,70.5,40.397923875432525,48.0
new jersey,Passaic,69789,5.0,78.0,5.0,118.0,70.5,39.96539792387542,49.0
new jersey,Dumont,17598,24.0,83.0,74.0,28.0,70.5,39.44636678200691,50.0
new jersey,Pleasantville,20226,84.0,9.0,30.5,88.0,70.5,39.01384083044982,51.0
new jersey,Fair Lawn,32986,43.0,23.0,63.5,84.0,70.5,38.667820069204154,52.0
new jersey,Somerset,24119,85.0,58.0,52.5,19.0,70.5,38.49480968858131,53.0
new jersey,Phillipsburg,14303,62.0,42.0,82.5,29.0,70.5,38.32179930795848,54.0
new jersey,Long Branch,30424,49.0,74.0,42.0,51.0,70.5,38.23529411764706,55.0
new jersey,Perth Amboy,51589,18.0,82.0,9.5,107.0,70.5,38.14878892733563,56.0
new jersey,Princeton Meadows,14261,41.0,61.0,15.5,102.0,70.5,37.62975778546712,57.0
new jersey,Roselle Park,13574,19.0,91.0,70.0,46.0,70.5,36.50519031141869,58.0
new jersey,Somers Point,10250,98.0,38.0,74.0,17.0,70.5,36.33217993079584,59.0
new jersey,Ridgefield Park,12928,34.0,85.0,24.5,86.0,70.5,35.89965397923876,60.0
new jersey,New Milford,16477,37.0,65.0,52.5,81.0,70.5,34.86159169550172,61.0
new jersey,Tinton Falls,17584,117.0,14.0,100.0,5.0,70.5,34.77508650519031,62.0
new jersey,West Freehold,14118,104.0,2.0,78.0,55.0,70.5,34.25605536332179,63.0
new jersey,Rahway,29691,39.0,107.0,63.5,31.0,70.5,33.99653979238754,64.0
new jersey,Bound Brook,10254,44.0,64.0,48.0,90.0,70.5,33.04498269896193,65.0
new jersey,Mercerville,12783,82.0,4.0,120.0,41.0,70.5,32.87197231833909,66.0
new jersey,Colonia,17782,65.0,16.0,96.0,72.0,70.5,32.52595155709342,67.5
new jersey,Carteret,23501,56.0,71.0,48.0,74.0,70.5,32.52595155709342,67.5
new jersey,North Arlington,15681,47.0,95.0,87.0,21.0,70.5,32.35294117647059,69.0
new jersey,South Plainfield,23961,93.0,99.0,104.5,89.0,5.0,31.574394463667808,70.0
new jersey,Springdale,14111,96.0,73.0,36.0,52.0,70.5,31.141868512110726,71.0
new jersey,Rutherford,18376,42.0,79.0,82.5,62.0,70.5,29.671280276816603,72.0
new jersey,Dover,17866,40.0,101.0,19.0,106.0,70.5,29.58477508650519,73.0
new jersey,Summit,21913,83.0,26.0,48.0,110.0,70.5,29.411764705882348,74.0
new jersey,River Edge,11510,46.0,57.0,63.5,101.0,70.5,29.325259515570934,75.0
new jersey,Lincoln Park,10220,110.0,48.0,96.0,14.0,70.5,29.238754325259507,76.0
new jersey,Williamstown,14161,106.0,3.0,106.5,53.0,70.5,29.152249134948093,77.5
new jersey,Robertsville,11866,109.0,20.0,30.5,109.0,70.5,29.152249134948093,77.5
new jersey,Metuchen,14289,59.0,12.0,103.0,96.0,70.5,28.892733564013838,79.0
new jersey,Pine Hill,10418,99.0,55.0,70.0,48.5,70.5,28.460207612456735,80.0
new jersey,Echelon,12687,79.0,121.0,42.0,33.0,70.5,28.02768166089965,81.0
new jersey,Middlesex,13606,78.0,22.0,100.0,76.0,70.5,27.85467128027681,82.5
new jersey,Hamilton Square,11526,92.0,36.0,121.0,27.0,70.5,27.85467128027681,82.5
new jersey,Pennsville,11968,116.0,44.0,106.5,10.0,70.5,27.768166089965398,84.0
new jersey,Point Pleasant,18686,54.0,59.0,123.0,42.0,70.5,27.508650519031143,85.0
new jersey,Marlton,10171,91.0,103.0,74.0,12.0,70.5,27.16262975778546,86.0
new jersey,Somerville,12139,55.0,118.0,70.0,39.0,70.5,26.81660899653979,87.0
new jersey,Fords,12509,51.0,76.0,78.0,79.5,70.5,26.384083044982688,88.0
new jersey,Bradley Gardens,14714,89.0,21.0,63.5,112.0,70.5,26.211072664359857,89.0
new jersey,South River,15874,50.0,84.0,87.0,65.5,70.5,26.03806228373702,90.0
new jersey,Hawthorne,18762,52.0,87.0,110.0,38.0,70.5,25.951557093425603,91.0
new jersey,Florham Park,11719,112.0,75.0,87.0,16.0,70.5,25.432525951557096,92.0
new jersey,Millville,27485,121.0,37.0,110.0,30.0,70.5,24.048442906574387,93.0
new jersey,Waldwick,10051,63.0,25.0,116.5,95.0,70.5,23.788927335640132,94.0
new jersey,Westfield,29690,67.0,43.0,92.0,100.0,70.5,23.356401384083046,95.0
new jersey,Hillsdale,10317,86.0,33.0,100.0,91.0,70.5,21.97231833910034,96.0
new jersey,Browns Mills,10228,107.0,28.0,82.5,93.0,70.5,21.885813148788923,97.0
new jersey,Totowa,10810,97.0,31.0,110.0,73.0,70.5,21.79930795847751,98.0
new jersey,Bellmawr,11375,76.0,113.0,57.0,65.5,70.5,21.712802768166085,99.0
new jersey,Greentree,10597,103.0,86.0,42.0,82.0,70.5,21.45328719723183,100.0
new jersey,Ridgewood,25110,69.0,69.0,63.5,116.0,70.5,20.674740484429055,101.0
new jersey,New Providence,13382,88.0,35.0,100.0,97.0,70.5,20.242214532871973,102.0
new jersey,Woodbridge,20500,58.0,89.0,82.5,98.0,70.5,18.944636678200688,103.0
new jersey,Westwood,11096,61.0,112.0,92.0,63.0,70.5,18.858131487889263,104.0
new jersey,Upper Montclair,11439,64.0,108.0,42.0,117.0,70.5,18.339100346020754,105.0
new jersey,Avenel,17175,60.0,123.0,42.0,108.0,70.5,17.993079584775085,106.0
new jersey,Bridgeton,24264,73.0,122.0,24.5,115.0,70.5,17.73356401384083,107.0
new jersey,Tenafly,14550,90.0,106.0,19.0,121.0,70.5,17.474048442906575,108.0
new jersey,Wanaque,11719,115.0,93.0,114.0,15.0,70.5,17.301038062283723,109.0
new jersey,Hammonton,14046,123.0,60.0,92.0,67.0,70.5,16.435986159169545,110.0
new jersey,Beachwood,11274,77.0,77.0,118.5,71.0,70.5,16.176470588235293,111.0
new jersey,Pompton Lakes,10998,80.0,110.0,114.0,40.0,70.5,16.089965397923876,112.0
new jersey,Martinsville,11384,119.0,34.0,110.0,83.0,70.5,15.743944636678187,113.0
new jersey,Short Hills,13700,101.0,70.0,57.0,122.0,70.5,15.05190311418685,114.0
new jersey,Hopatcong,14228,114.0,94.0,114.0,35.0,70.5,13.84083044982699,115.0
new jersey,Glen Rock,11747,71.0,97.0,78.0,119.0,70.5,12.456747404844293,116.0
new jersey,Ringwood,12229,122.0,88.0,110.0,59.0,70.5,10.034602076124555,117.0
new jersey,Haddonfield,11342,72.0,96.0,100.0,114.0,70.5,9.515570934256045,118.0
new jersey,Ramsey,14915,100.0,92.0,96.0,99.0,70.5,8.650519031141869,119.0
new jersey,Oakland,12953,113.0,51.0,118.5,113.0,70.5,7.179930795847744,120.0
new jersey,Ocean Acres,17325,95.0,105.0,122.0,94.0,70.5,3.633217993079585,121.0
new jersey,Franklin Lakes,11044,118.0,114.0,104.5,87.0,70.5,2.3356401384083014,122.0
new jersey,Budd Lake,10444,111.0,119.0,87.0,120.0,70.5,0.0,123.0
