state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
oregon,Gervais,2726,6365.9,36.00000000000001,4.565916398713826,72411.0,230300.0,10.990654205607477,21.01980924431402,29.0,1.0,18.0,19.0,7.0,12.0,1.0,12.428571428571429,11.0
oregon,Stayton,8199,2696.3,10.0,7.173206698325418,64631.0,278000.0,8.245635755849943,8.154242908019159,8.0,15.5,7.0,13.0,15.0,23.0,6.0,12.5,12.0
oregon,Dayton,2726,3024.2,20.999999999999996,4.757929883138564,65784.0,218900.0,9.020044543429844,4.805575935436536,13.0,4.0,13.0,15.0,5.0,20.0,20.0,12.857142857142858,13.0
oregon,Aumsville,4145,3516.5,7.0,7.577870757787075,64009.0,230900.0,18.051853646716747,2.4366706875753863,18.0,22.0,5.0,12.0,9.0,3.0,28.0,13.857142857142858,14.0
oregon,Dallas,16612,3032.0,6.0,5.801335559265442,58398.0,253400.0,16.201670275286116,3.9194004177417407,14.0,24.5,12.0,9.0,11.0,6.0,24.0,14.357142857142858,15.0
oregon,Corvallis,58612,3854.4,1.9999999999999931,6.893259499713576,55390.0,361800.0,25.545241868538216,5.805634477800979,21.0,29.0,8.0,8.0,27.0,1.0,14.0,15.428571428571429,16.0
oregon,Hubbard,3527,4450.6,22.0,2.9842647856755287,77656.0,284400.0,9.88074957410562,13.580946980436636,26.0,3.0,24.0,23.0,18.0,16.0,2.0,16.0,17.0
oregon,Carlton,2135,2280.8,9.0,7.818532818532818,77917.0,300000.0,6.932084309133488,4.637002341920365,4.0,18.5,4.0,25.0,20.0,25.0,22.0,16.928571428571427,18.0
oregon,Keizer,39408,5146.0,11.0,4.21388985970343,64671.0,279900.0,10.322132812299149,5.7680554140776215,28.0,12.5,20.0,14.0,16.0,15.0,15.0,17.214285714285715,19.0
oregon,Silverton,10426,2691.8,7.0,5.957446808510639,68350.0,324300.0,8.668849932575611,4.0777072513945,7.0,22.0,10.0,17.0,22.0,22.0,23.0,17.571428571428573,20.0
oregon,Lafayette,4222,4174.9,15.0,1.1066843736166443,77662.0,260700.0,11.58218853623875,5.755566082425388,23.0,7.5,29.0,24.0,13.0,11.0,16.0,17.642857142857142,21.0
oregon,Molalla,9224,3666.9,8.000000000000012,5.841027699718987,68590.0,316100.0,10.870282759379467,4.726042348832138,19.0,20.0,11.0,18.0,21.0,14.0,21.0,17.714285714285715,22.0
oregon,Canby,17860,4221.8,13.0,2.5272380096596647,74825.0,357700.0,9.39832617054965,7.523493331832768,24.0,9.5,26.0,21.0,26.0,18.0,8.0,18.928571428571427,23.0
oregon,Newberg,23676,3801.5,10.000000000000009,2.969818913480885,75225.0,341400.0,9.542815674891148,6.236184322394153,20.0,14.0,25.0,22.0,25.0,17.0,13.0,19.428571428571427,24.0
oregon,Wilsonville,24413,2707.5,4.000000000000006,4.669540229885056,72541.0,441800.0,9.126009126009123,4.808657328620669,9.0,27.0,15.0,20.0,29.0,19.0,19.0,19.714285714285715,25.0
oregon,Dundee,3296,2374.1,9.0,4.366543665436654,81866.0,330600.0,3.8531553398058254,1.3652912621359263,6.0,18.5,19.0,27.0,23.0,29.0,29.0,21.642857142857142,26.0
oregon,Turner,2034,1297.1,4.999999999999987,2.480916030534351,84130.0,289900.0,4.375614552605703,3.2940019665683455,2.0,26.0,27.0,28.0,19.0,26.0,27.0,22.142857142857142,27.0
oregon,Millersburg,2234,299.9,4.0,4.575786463298379,101458.0,375800.0,4.2076991942703685,3.653585926928287,1.0,28.0,17.0,29.0,28.0,28.0,25.0,22.285714285714285,28.0
oregon,Sublimity,2794,2878.3,6.0,1.460564751703992,80272.0,339500.0,4.316285817918026,3.3732317736670296,11.0,24.5,28.0,26.0,24.0,27.0,26.0,23.785714285714285,29.0
