state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
ohio,Warrensville Heights,13178,3277.7,8.999999999999988,9.17726887192536,39919.0,87600.0,19.076244102876274,5.668847968345759,64.0,20.0,10.0,8.0,7.0,9.0,16.0,19.142857142857142,11.0
ohio,Brewster,2254,946.0,13.0,5.620360551431601,45733.0,100400.0,15.63517915309446,4.057835820895534,17.0,8.0,31.0,16.0,13.0,15.0,36.0,19.428571428571427,12.0
ohio,Garrettsville,2497,925.1,5.0,12.910447761194028,49754.0,164900.0,16.981891348088528,9.771726071285544,16.0,40.5,2.0,22.0,42.0,13.0,2.0,19.642857142857142,13.0
ohio,Maple Heights,22178,4473.6,9.0,6.966078227760471,43036.0,69900.0,21.850794944965347,4.861048248393232,70.0,17.5,18.0,11.0,1.0,6.0,21.0,20.642857142857142,14.0
ohio,Lodi,2870,1222.6,13.0,5.524475524475523,43370.0,127200.0,16.62020905923345,3.1358885017421585,25.0,8.0,33.0,12.0,23.0,14.0,48.0,23.285714285714285,15.0
ohio,Brooklyn,10788,2628.9,10.0,6.163785577090973,52341.0,115800.0,12.288214485198289,9.861768253084703,58.0,14.5,26.0,24.0,17.0,23.0,1.0,23.357142857142858,16.0
ohio,Kent,29698,3150.5,5.999999999999992,10.37853207748356,36809.0,154400.0,23.928409043938327,4.9333874349090365,63.0,35.5,6.0,3.0,35.0,5.0,20.0,23.928571428571427,17.0
ohio,Grafton,6017,1408.2,18.0,7.659574468085107,67455.0,140700.0,7.545367717287487,5.24574669187146,28.0,1.5,13.0,42.0,29.0,41.0,17.0,24.5,18.0
ohio,Bedford Heights,10530,2370.9,7.0,6.901359358661555,43912.0,108500.0,14.877840098868713,4.3445194410115135,53.0,27.0,19.0,14.0,16.0,17.0,33.0,25.571428571428573,19.0
ohio,Massillon,32484,1730.4,8.0,4.5215236915453705,48268.0,107400.0,14.857449224170553,4.6411513323277935,37.0,23.5,44.0,20.0,15.0,18.0,29.0,26.642857142857142,20.5
ohio,Lakemore,3070,2078.5,10.0,5.943331029716656,47320.0,104800.0,10.26058631921824,4.1693811074918585,48.0,14.5,28.0,18.0,14.0,30.0,34.0,26.642857142857142,20.5
ohio,Brook Park,18486,2551.5,10.0,5.89380893808938,56302.0,121400.0,11.333876663950011,4.759578855964392,57.0,14.5,29.0,26.0,21.0,27.0,24.0,28.357142857142858,22.0
ohio,Streetsboro,16444,683.2,9.0,3.8633148329524434,64667.0,144000.0,8.62556909068537,4.708547636541766,8.0,17.5,49.0,38.0,30.0,34.0,26.0,28.928571428571427,23.0
ohio,Bedford,12555,2443.2,6.0,6.054313099041535,45945.0,91200.0,12.244897959183671,3.802311677959352,55.0,32.5,27.0,17.0,11.0,24.0,39.0,29.357142857142858,24.0
ohio,Parma,78623,4075.1,7.0,6.502411263227664,58011.0,118600.0,9.047803118154878,6.04165862570278,68.0,27.0,23.0,27.0,18.0,32.0,12.0,29.571428571428573,25.0
ohio,Norton,11984,599.4,7.0,4.345801645196337,73146.0,152200.0,7.706576728499156,6.447302488725568,6.0,27.0,45.0,48.0,34.0,40.0,11.0,30.142857142857142,26.0
ohio,Orrville,8281,1459.8,8.000000000000012,2.048040455120101,58211.0,132700.0,13.214023044863938,4.37178545187362,30.0,21.0,66.0,28.0,25.0,20.0,32.0,31.714285714285715,27.0
ohio,Parma Heights,19916,4949.9,8.0,4.853812344735334,51328.0,120400.0,13.5464850302445,4.689082438727978,72.0,23.5,40.0,23.0,20.0,19.0,27.0,32.07142857142857,28.0
ohio,Cleveland Heights,44176,5689.3,4.999999999999987,7.382403226513523,59086.0,133700.0,18.029872798208554,4.739605828464903,74.0,47.0,16.0,30.0,26.0,11.0,25.0,32.714285714285715,29.0
ohio,Wooster,26557,1601.4,5.0,5.173819583425988,52366.0,147200.0,13.100808166737561,3.4688904120021387,33.0,40.5,35.0,25.0,33.0,21.0,42.0,32.785714285714285,30.0
ohio,Cuyahoga Falls,49191,1935.9,6.0,4.148338876372349,60280.0,134800.0,8.224422170539443,5.811664342547786,43.0,32.5,47.0,33.0,27.0,35.0,14.0,33.07142857142857,31.0
ohio,Louisville,9336,1672.5,3.0,5.059836237665337,58547.0,145700.0,8.679080910377872,5.8932059908834455,35.0,59.5,38.0,29.0,32.0,33.0,13.0,34.214285714285715,32.0
ohio,Seville,2596,882.2,4.0,2.7418126428027416,59400.0,154500.0,9.072900158478603,5.110935023771788,15.0,52.0,58.0,31.0,36.0,31.0,18.0,34.42857142857143,33.0
ohio,Canal Fulton,5413,1681.9,6.0,5.696846388606308,48908.0,154800.0,12.414578587699316,1.5346722243273945,36.0,32.5,30.0,21.0,37.0,22.0,70.0,35.5,34.0
ohio,Munroe Falls,5069,1843.8,4.999999999999994,5.536626916524702,59406.0,167400.0,6.348892405063292,5.780232787532058,42.0,45.5,32.0,32.0,44.0,49.0,15.0,37.07142857142857,35.0
ohio,Walton Hills,2221,337.6,5.999999999999992,6.771653543307086,86071.0,226100.0,6.485963213939981,3.3777354900095133,1.0,35.5,21.0,59.0,58.0,46.0,44.0,37.785714285714285,36.0
ohio,Creston,2020,962.9,6.000000000000013,1.6181229773462782,62623.0,125600.0,5.247524752475248,4.0099009900990135,18.0,30.0,71.0,36.0,22.0,53.0,38.0,38.285714285714285,37.0
ohio,Mogadore,3724,1839.8,7.0,3.745510518214469,69250.0,131700.0,6.456006537728139,3.70569280343716,41.0,27.0,51.0,44.0,24.0,48.0,40.0,39.285714285714285,38.0
ohio,Berea,18713,3339.3,4.0,5.128992628992629,60292.0,145100.0,11.044189047999511,4.462619387419025,65.0,52.0,36.0,34.0,31.0,28.0,31.0,39.57142857142857,39.0
ohio,New Franklin,14143,568.3,5.0,5.284394116881426,75807.0,156400.0,4.354002414944244,2.7687065171091945,5.0,40.5,34.0,50.0,38.0,60.0,56.0,40.5,40.0
ohio,Wadsworth,23789,2030.5,4.000000000000006,4.214825088611496,66920.0,168100.0,7.022842315708878,4.974088862458586,46.0,48.0,46.0,41.0,45.0,42.0,19.0,41.0,41.0
ohio,North Canton,17244,2732.5,5.0,3.028669971976719,60473.0,160100.0,8.21909113988322,4.655048937693961,60.0,40.5,54.0,35.0,40.0,36.0,28.0,41.92857142857143,42.0
ohio,Hartville,3054,1142.8,8.999999999999991,0.8827238335435058,44797.0,159100.0,3.798297314996726,1.8991486574983585,22.0,19.0,75.0,15.0,39.0,65.0,67.0,43.142857142857146,43.0
ohio,Northfield,3667,3396.4,5.0,2.498864152657883,65629.0,139800.0,4.445050449959094,6.653940550859018,66.0,40.5,61.0,39.0,28.0,59.0,9.0,43.214285714285715,44.0
ohio,Medina,26026,2305.4,4.0,3.8523499334594105,66691.0,176100.0,8.18242790073776,4.553997963818618,52.0,52.0,50.0,40.0,47.0,37.0,30.0,44.0,45.0
ohio,Tallmadge,17681,1253.0,5.0,2.8664495114006514,74783.0,176800.0,6.5477221548588265,3.1653932326075704,26.0,40.5,57.0,49.0,48.0,45.0,47.0,44.642857142857146,46.0
ohio,Green,25737,801.7,2.9999999999999933,3.732491919347391,81899.0,206300.0,7.910048749803427,3.062781146098174,11.0,61.5,52.0,56.0,53.0,39.0,49.0,45.92857142857143,47.0
ohio,Orange,3269,873.8,1.0,11.221122112211221,124271.0,351200.0,11.532578770266134,2.294279596206792,14.0,73.0,5.0,72.0,72.0,26.0,62.0,46.285714285714285,48.0
ohio,Richfield,3767,391.4,3.0000000000000067,1.5489749430523918,63692.0,228600.0,5.791190864600326,3.2626427406199103,3.0,57.5,72.0,37.0,59.0,51.0,46.0,46.5,49.0
ohio,Middleburg Heights,15514,1977.2,8.000000000000009,2.467212050383067,68125.0,165000.0,3.9179351422898745,2.8416600581549005,44.0,22.0,62.0,43.0,43.0,64.0,53.0,47.285714285714285,50.0
ohio,Aurora,16165,678.4,5.0,6.3629702002931126,113438.0,290100.0,3.697617091207888,2.4836106908724105,7.0,40.5,24.0,68.0,67.0,67.0,59.0,47.5,51.0
ohio,Brunswick,34902,2652.2,7.0,2.1343023850957112,70384.0,178000.0,6.655482602030487,3.3334294529830686,59.0,27.0,65.0,46.0,49.0,43.0,45.0,47.714285714285715,52.0
ohio,Brecksville,13521,697.7,0.9999999999999928,7.672354948805461,105527.0,292000.0,5.098684210526316,3.0352870813397037,9.0,75.0,12.0,67.0,68.0,54.0,51.0,48.0,53.0
ohio,North Royalton,30179,1428.6,3.0000000000000067,3.505287141438336,69788.0,215900.0,4.153343879371277,4.050167224080269,29.0,57.5,53.0,45.0,54.5,62.0,37.0,48.285714285714285,54.0
ohio,Stow,34770,2038.7,3.9999999999999933,4.614256533808201,76883.0,190800.0,6.598450518929981,2.999185478240633,47.0,56.0,43.0,51.0,52.0,44.0,52.0,49.285714285714285,55.0
ohio,University Heights,12908,7437.9,5.0,4.6200524065646125,80817.0,171300.0,11.854752580989675,1.6423923148435051,75.0,40.5,42.0,53.0,46.0,25.0,69.0,50.07142857142857,56.0
ohio,Seven Hills,11597,2405.3,4.0,5.0819124038783015,81128.0,181200.0,4.945530001729207,3.0470435908502367,54.0,52.0,37.0,55.0,50.0,55.0,50.0,50.42857142857143,57.0
ohio,Valley View,2075,374.1,2.0,4.868549172346642,83233.0,236100.0,4.536679536679538,2.1235521235521158,2.0,67.5,39.0,58.0,64.0,58.0,65.0,50.5,58.0
ohio,Macedonia,11942,1152.7,6.0,2.2511848341232232,96029.0,230200.0,1.645952300974135,3.5780124015418124,24.0,32.5,64.0,65.0,60.0,74.0,41.0,51.5,59.0
ohio,Twinsburg,18754,1365.0,4.999999999999994,2.275920202304018,82760.0,220200.0,4.813639541763028,2.4413800504373033,27.0,45.5,63.0,57.0,56.0,57.0,60.0,52.214285714285715,60.0
ohio,Fairlawn,7536,1661.6,4.0,1.8700787401574803,72088.0,182300.0,5.661168577019849,0.4333240145373196,34.0,52.0,68.0,47.0,51.0,52.0,76.0,54.285714285714285,61.0
ohio,Shaker Heights,27148,4528.2,3.0,6.3044379925342175,88635.0,241900.0,8.067861905467478,2.1606196494088863,71.0,59.5,25.0,61.0,65.0,38.0,64.0,54.785714285714285,62.0
ohio,Beachwood,11627,2244.6,2.9999999999999862,6.875114280490034,88709.0,300000.0,4.88164317951552,1.9331676332504912,51.0,63.0,20.0,62.0,69.0,56.0,66.0,55.285714285714285,63.0
ohio,Reminderville,4384,1561.2,4.0,0.0,91591.0,224600.0,6.465615718528673,2.303832116788314,32.0,52.0,76.0,64.0,57.0,47.0,61.0,55.57142857142857,64.0
ohio,Olmsted Falls,8892,2189.0,2.0,2.5738990548964407,80538.0,162500.0,3.7757178385711057,2.7356997513000176,50.0,67.5,59.0,52.0,41.0,66.0,57.0,56.07142857142857,65.0
ohio,Strongsville,44675,1817.1,1.9999999999999931,4.003120381014945,90377.0,215900.0,4.123618317166703,2.8344006494092184,40.0,71.0,48.0,63.0,54.5,63.0,54.0,56.214285714285715,66.0
ohio,Solon,22858,1146.7,4.0,2.9944060546232314,114214.0,308000.0,3.6070200194020643,2.6686010727160863,23.0,52.0,55.0,69.0,70.0,68.0,58.0,56.42857142857143,67.0
ohio,Moreland Hills,3315,464.4,1.0,6.725146198830409,170391.0,445300.0,1.333737496210973,1.2669683257918507,4.0,73.0,22.0,75.0,76.0,75.0,73.0,56.857142857142854,68.0
ohio,Broadview Heights,19195,1486.8,2.9999999999999933,1.7159547280029208,87815.0,232400.0,1.7906842409284252,3.3957906891303224,31.0,61.5,69.0,60.0,61.0,73.0,43.0,56.92857142857143,69.0
ohio,Independence,7167,747.7,2.0,1.078582434514638,105107.0,234400.0,1.1580856704339333,2.8324263987721423,10.0,67.5,73.0,66.0,63.0,76.0,55.0,58.642857142857146,70.0
ohio,Hudson,22249,869.7,2.0,2.8765410041093444,133418.0,359500.0,2.86153428868496,2.1631141618497054,13.0,67.5,56.0,73.0,74.0,70.0,63.0,59.5,71.0
ohio,Silver Lake,2496,1777.2,2.0000000000000067,4.662379421221865,114688.0,234200.0,2.243589743589744,0.6009615384615472,39.0,64.0,41.0,70.0,62.0,72.0,75.0,60.42857142857143,72.0
ohio,Chagrin Falls,3935,1982.0,2.0,2.569373072970196,81029.0,335600.0,2.3483870967741938,1.8322580645161253,45.0,67.5,60.0,54.0,71.0,71.0,68.0,62.357142857142854,73.0
ohio,Pepper Pike,6319,847.0,1.0,1.6661427224143353,182743.0,443000.0,4.350681333114431,1.1347291034041829,12.0,73.0,70.0,76.0,75.0,61.0,74.0,63.0,74.0
ohio,South Russell,3761,1014.9,3.552713678800501e-15,1.9316493313521543,133750.0,353600.0,2.8784648187633266,1.4091996809359273,20.0,76.0,67.0,74.0,73.0,69.0,71.0,64.28571428571429,75.0
ohio,Oakwood,8958,4192.3,2.0,0.9767744736270892,121250.0,261100.0,5.954941695913052,1.3907734056987806,69.0,67.5,74.0,71.0,66.0,50.0,72.0,67.07142857142857,76.0
