state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
florida,Midway,3402,326.5,13.0,5.168408826945412,55947.0,164900.0,9.935332157554381,1.881246325690768,1.0,48.5,68.0,7.0,2.0,44.0,98.0,38.357142857142854,28.0
california,Anaheim,348204,6747.5,21.0,5.586646238206597,81806.0,623300.0,13.038504642506664,11.137122683855466,55.0,31.0,54.0,43.0,48.0,24.0,18.0,39.0,29.0
california,Garden Grove,172708,9524.6,24.0,5.7729514521847065,78046.0,601000.0,13.315569134607534,7.537168563358022,74.0,24.0,43.0,38.0,41.0,22.0,40.0,40.285714285714285,30.0
california,Carson,95104,4898.2,16.0,7.066055385374479,92548.0,541900.0,9.131874292605012,6.763742800888637,38.0,40.0,20.0,54.0,31.0,53.0,49.0,40.714285714285715,32.0
california,Chino,90279,2631.1,18.000000000000007,5.587462506103657,91107.0,503800.0,7.979011676602452,8.243211653686688,15.0,38.0,53.0,53.0,27.0,62.0,37.0,40.714285714285715,32.0
california,Rosemead,51698,10414.9,33.0,5.648758536296531,64224.0,610000.0,12.523189283133824,6.275914426427362,79.0,15.0,50.0,16.0,44.0,28.0,53.0,40.714285714285715,32.0
california,Duarte,21723,3186.8,15.0,6.552853940334541,86903.0,575500.0,9.133522068037314,6.153988954378804,20.0,42.5,31.0,48.0,36.5,52.0,56.0,40.857142857142854,34.0
california,Gardena,60917,10092.2,19.000000000000007,5.19040728996706,68413.0,562400.0,12.251710622467284,10.823392975480445,77.0,35.5,66.0,21.0,34.0,32.0,22.0,41.07142857142857,35.0
california,Pico Rivera,62383,7587.5,27.999999999999996,5.011044493531083,78056.0,490300.0,9.963668212930225,9.28679720009032,64.0,19.0,72.0,39.0,26.0,43.0,28.0,41.57142857142857,36.0
california,La Habra,63287,8173.6,14.000000000000007,7.003746389452911,88002.0,600400.0,10.415009070366954,8.540739215158183,68.0,45.0,21.0,49.0,40.0,39.0,34.0,42.285714285714285,37.0
california,Laguna Woods,17546,5197.3,4.0,6.839911743074283,53076.0,327000.0,11.184097789455647,1.8221282915405224,42.0,90.0,24.0,5.0,3.0,37.0,99.0,42.857142857142854,38.0
california,Covina,51061,6803.0,12.0,6.871776631691268,81570.0,575500.0,9.017929347718885,7.4103240540221265,56.0,52.5,22.0,42.0,36.5,55.0,41.0,43.57142857142857,39.0
california,Los Alamitos,11780,2827.0,6.999999999999992,7.559080608611202,91051.0,822100.0,10.199879900488977,9.001467161474068,18.0,71.5,13.0,52.0,80.0,42.0,30.0,43.785714285714285,40.0
georgia,Temple,5093,621.3,10.0,0.0,77509.0,129100.0,2.7693551647463113,12.978598075790302,2.0,60.0,100.0,36.0,1.0,98.0,10.0,43.857142857142854,41.0
california,Downey,114293,9008.0,19.000000000000007,6.263691820295912,77972.0,608600.0,9.226502311248073,8.460213087661304,72.0,35.5,34.0,37.0,43.0,50.0,36.0,43.92857142857143,42.0
california,Upland,78624,4721.3,10.000000000000009,5.7294898105283245,82259.0,571600.0,10.776447668606288,6.332285195694965,36.0,58.0,45.0,44.0,35.0,38.0,52.0,44.0,43.0
california,Norwalk,103330,10873.5,21.000000000000007,5.821890937622597,83217.0,487800.0,8.888801641130337,8.608096316558331,82.0,29.0,41.0,45.0,24.0,58.0,33.0,44.57142857142857,45.0
california,Monterey Park,61153,7855.8,21.0,6.002100057582223,68497.0,667300.0,11.39315424325124,5.656223817581433,67.0,31.0,37.0,22.0,60.0,36.0,59.0,44.57142857142857,45.0
california,Artesia,16390,10194.7,21.999999999999996,8.766552231486022,83321.0,635000.0,6.6853932584269655,9.301021679541492,78.0,28.0,3.0,46.0,54.0,76.0,27.0,44.57142857142857,45.0
california,Fullerton,142964,6046.7,10.999999999999993,7.263129399025446,92718.0,698600.0,12.51472089188977,7.27541433547978,47.0,56.5,17.0,55.0,64.0,30.0,44.0,44.785714285714285,47.5
california,Signal Hill,11780,5032.9,12.0,4.304791830322074,79309.0,551000.0,15.510482358956876,6.867026286497136,39.0,52.5,87.0,40.0,32.0,15.0,48.0,44.785714285714285,47.5
california,San Gabriel,39673,9583.1,23.0,6.812289966394622,76918.0,768500.0,12.520487604998975,6.134922258592467,75.0,25.5,25.0,35.0,76.0,29.0,57.0,46.07142857142857,49.0
california,West Covina,109396,6614.3,14.999999999999993,6.637591006237947,89834.0,602400.0,8.969007424919656,6.1567421146871055,53.0,44.0,28.0,50.0,42.0,56.0,55.0,46.857142857142854,50.0
california,Corona,157844,3924.6,15.000000000000007,4.45824485159761,95268.0,530100.0,9.048007234839318,8.530847928086231,32.0,41.0,83.0,58.0,29.0,54.0,35.0,47.42857142857143,51.0
california,Whittier,87184,5824.9,11.0,4.929626613935094,80306.0,630200.0,9.176382538327506,7.56628285298936,46.0,54.5,74.0,41.0,53.0,51.0,39.0,51.214285714285715,52.0
california,Alhambra,83174,10889.0,17.0,5.303699676023472,73035.0,654000.0,12.725311223438428,4.838377848507207,83.0,39.0,65.0,30.0,58.0,27.0,67.0,52.714285714285715,53.0
california,La Verne,31423,3684.8,7.0,7.282966337636043,95957.0,625000.0,8.472100496640374,3.1786639378337758,29.0,68.5,16.0,59.0,49.0,60.0,89.0,52.92857142857143,54.0
california,Buena Park,83974,7652.1,12.999999999999993,5.436688881094353,90503.0,627200.0,9.799997603326585,7.2267001014985945,65.0,51.0,64.0,51.0,51.0,45.0,46.0,53.285714285714285,55.0
california,Costa Mesa,112148,7024.6,13.0,5.187494459383588,96391.0,841700.0,9.641027487912703,11.414220996651563,58.0,48.5,67.0,60.0,83.0,48.0,16.0,54.357142857142854,56.0
california,Tustin,79895,6816.7,11.0,5.458726143941137,93901.0,735400.0,10.231014806063195,7.36935852085999,57.0,54.5,63.0,57.0,73.0,41.0,42.0,55.357142857142854,57.0
california,Glendora,52458,2582.0,7.0,5.935265336846068,103159.0,662400.0,7.558477830792505,4.309112682041189,13.0,68.5,39.0,69.0,59.0,67.0,76.0,55.92857142857143,58.0
california,Orange,139195,5501.3,13.999999999999993,4.513587500834613,102125.0,712500.0,10.291179853502026,6.505522508574528,44.0,46.0,82.0,66.0,68.0,40.0,51.0,56.714285714285715,59.0
california,Chino Hills,78229,1674.1,5.000000000000006,5.83722237153957,109285.0,677000.0,6.872487002842728,4.560081022524769,4.0,79.5,40.0,74.0,61.0,72.0,68.0,56.92857142857143,60.0
california,Seal Beach,25216,2141.4,5.000000000000006,3.3945686900958463,75821.0,451900.0,5.710411931251746,2.726907630522092,8.0,79.5,94.0,34.0,14.0,81.0,92.0,57.5,61.0
california,Lomita,20884,10601.3,13.0,2.9115934356802544,85852.0,643500.0,11.751940975068717,7.227465331278893,80.0,48.5,97.0,47.0,55.0,33.0,45.0,57.92857142857143,62.0
california,San Juan Capistrano,35319,2450.7,15.0,4.438943894389439,111875.0,770000.0,6.522541973239398,7.8728967712596605,11.0,42.5,84.0,77.0,77.0,77.0,38.0,58.07142857142857,63.0
california,San Dimas,34775,2219.2,4.999999999999994,4.793647113378159,101144.0,626000.0,8.70505068209038,5.162878239467204,9.0,86.0,77.0,65.0,50.0,59.0,62.0,58.285714285714285,64.0
california,Norco,26176,1938.4,13.0,4.1093620546810286,115619.0,594800.0,4.5912220309810685,5.002580867171375,6.0,48.5,89.0,81.0,39.0,93.0,64.0,60.07142857142857,65.0
california,Laguna Hills,31409,4549.0,6.000000000000008,5.511074747238618,109750.0,755200.0,9.698835754834985,4.912516823687753,35.0,73.0,61.0,75.0,74.0,47.0,66.0,61.57142857142857,66.0
california,Irvine,297868,3212.6,2.9999999999999964,5.686121985743252,114027.0,900700.0,12.261765143416605,4.439729238053276,21.0,94.5,47.0,79.0,87.0,31.0,72.0,61.642857142857146,67.0
california,Brea,46912,3252.3,7.0,5.6577863224388905,108721.0,727500.0,6.4802940925023504,4.310197817189632,23.0,68.5,48.0,72.0,71.0,78.0,75.0,62.214285714285715,68.0
california,Diamond Bar,55339,3732.9,6.0,5.1493558917476925,100776.0,702600.0,7.858475021275826,4.508923722984477,31.0,76.0,69.0,64.0,66.0,63.0,71.0,62.857142857142854,69.0
california,Lake Forest,85516,4336.8,7.000000000000008,5.577989329427763,117374.0,719700.0,6.792859991086718,5.824275043679122,34.0,66.0,56.0,83.0,69.0,75.0,58.0,63.0,70.5
california,Fountain Valley,57139,6133.5,10.0,5.529171144313102,92765.0,816900.0,8.292151034980039,3.9772527819707193,48.0,60.0,58.0,56.0,79.0,61.0,79.0,63.0,70.5
california,La Mirada,47957,6189.4,9.0,5.580419026496098,97672.0,629900.0,5.528260965785863,3.778295256676529,49.0,63.0,55.0,61.0,52.0,85.0,82.0,63.857142857142854,72.0
california,Placentia,51951,7693.9,10.999999999999993,4.89326409923554,103041.0,697900.0,7.171052631578947,6.526283192691808,66.0,56.5,75.0,68.0,63.0,71.0,50.0,64.21428571428571,73.0
california,Lakewood,82419,8502.4,8.0,5.655943063654302,102163.0,620100.0,5.572307467840381,4.525414465294219,69.0,64.5,49.0,67.0,47.0,84.0,70.0,64.35714285714286,74.0
california,Claremont,36312,2616.5,4.999999999999994,6.322904175297067,111937.0,711800.0,4.601990049751244,3.7079150257917775,14.0,86.0,33.0,78.0,67.0,92.0,85.0,65.0,75.0
california,Arcadia,56697,5159.1,7.0,5.563189363835554,99588.0,1152200.0,8.934121951652724,4.2279998581208105,41.0,68.5,57.0,62.0,93.0,57.0,77.0,65.07142857142857,76.0
california,Huntington Beach,198735,7102.9,8.0,5.515737271723587,104728.0,845500.0,7.8406104709925195,5.184131978057437,61.0,64.5,60.0,70.0,84.0,64.0,61.0,66.35714285714286,77.0
california,Cypress,50279,7263.6,9.000000000000009,4.670026775870216,109180.0,702000.0,7.281263677237098,5.4803249960172025,62.0,62.0,79.0,73.0,65.0,68.0,60.0,67.0,78.0
california,Walnut,28641,3244.1,6.999999999999992,4.574430823117337,121882.0,827700.0,7.575863515592225,4.977628635346747,22.0,71.5,81.0,84.0,81.0,65.0,65.0,67.07142857142857,79.0
california,Torrance,147156,7102.2,5.000000000000006,5.522617623473425,100215.0,840900.0,7.2460593948270775,5.04125220627472,60.0,79.5,59.0,63.0,82.0,69.0,63.0,67.92857142857143,80.0
california,Laguna Niguel,64608,4245.8,3.9999999999999933,5.744395370939789,125495.0,909500.0,7.189136278180887,4.351873400046543,33.0,91.0,44.0,88.0,88.0,70.0,74.0,69.71428571428571,81.0
california,Cerritos,49630,5620.7,6.0,5.968840065160185,115600.0,764200.0,4.797219471780467,3.7078175172162986,45.0,76.0,38.0,80.0,75.0,90.0,86.0,70.0,82.0
california,Laguna Beach,23121,2567.6,2.9999999999999964,6.062282643060386,135976.0,2000001.0,5.702382502278348,2.097660135807274,12.0,94.5,36.0,91.0,98.5,82.0,96.0,72.85714285714286,83.0
california,El Cerrito,25898,6385.8,6.000000000000004,5.500995810727287,116875.0,894600.0,6.8138605409180855,3.728053213705621,50.0,74.0,62.0,82.0,86.0,74.0,84.0,73.14285714285714,84.0
california,Rolling Hills Estates,8305,2260.1,0.9999999999999964,7.152914671923402,160724.0,1461500.0,1.7600964436407474,2.07104154124022,10.0,100.0,18.0,96.0,96.0,100.0,97.0,73.85714285714286,85.0
california,La Habra Heights,5651,864.7,4.999999999999994,2.811376266753841,181591.0,945800.0,2.3560673162090344,7.0541659168616215,3.0,86.0,98.0,99.0,89.0,99.0,47.0,74.42857142857143,86.0
california,Dana Point,33327,5133.1,6.0,4.230941202772189,111132.0,966600.0,5.596531896318152,4.556412729026036,40.0,76.0,88.0,76.0,90.0,83.0,69.0,74.57142857142857,87.0
california,Eastvale,68539,,10.0,4.399241802698956,141827.0,615300.0,4.258619680384008,4.220907297830379,,60.0,85.0,93.0,46.0,96.0,78.0,76.33333333333333,88.0
california,La Palma,15650,8612.6,5.0,3.7931034482758617,106473.0,733600.0,6.376700025660764,4.403962927452866,70.0,83.0,92.0,71.0,72.0,79.0,73.0,77.14285714285714,89.0
california,Mission Viejo,93932,5259.8,5.000000000000006,4.945562653167812,126320.0,772400.0,4.7312840375335705,3.2305354620553857,43.0,79.5,73.0,89.0,78.0,91.0,88.0,77.35714285714286,90.0
california,Rancho Santa Margarita,48190,3693.1,5.0,3.0504455303248057,135350.0,719800.0,4.5103092783505145,3.91131041355257,30.0,83.0,96.0,90.0,70.0,94.0,81.0,77.71428571428571,91.0
california,Aliso Viejo,51943,6400.4,4.000000000000006,4.008035831906205,122320.0,685700.0,4.941446971025505,3.922513492675407,51.0,88.5,90.0,85.0,62.0,89.0,80.0,77.92857142857143,92.0
california,San Clemente,64600,3394.9,4.000000000000006,4.6311206536649365,123090.0,975300.0,5.307067286031662,2.8436902708498484,26.0,88.5,80.0,86.0,91.0,86.0,91.0,78.35714285714286,93.0
california,Villa Park,5864,2796.6,5.0,1.2905748924520923,172375.0,1287100.0,7.571623465211459,1.313096862210088,16.0,83.0,99.0,97.0,95.0,66.0,100.0,79.42857142857143,94.0
california,Yorba Linda,68319,3297.0,3.0000000000000067,4.333139196272569,137011.0,884900.0,5.283829305247053,3.0140567852998714,25.0,93.0,86.0,92.0,85.0,87.0,90.0,79.71428571428571,95.0
california,Rancho Palos Verdes,42316,3092.7,2.0,5.1113412739513215,158996.0,1247600.0,3.9406175771971497,2.170106020446809,19.0,97.0,70.0,95.0,94.0,97.0,95.0,81.0,96.0
california,Newport Beach,85806,3578.5,1.0,3.874165050635639,142463.0,2000001.0,6.860911046674774,2.57617534349005,28.0,99.0,91.0,94.0,98.5,73.0,93.0,82.35714285714286,97.0
california,San Marino,12620,3489.8,2.0,3.5052241321199866,174722.0,2000001.0,6.061806656101426,3.613312202852612,27.0,97.0,93.0,98.0,98.5,80.0,87.0,82.92857142857143,98.0
california,Palos Verdes Estates,13403,2815.0,2.0,3.2530332336908736,202569.0,2000001.0,4.319928374244572,2.2084607923599293,17.0,97.0,95.0,100.0,98.5,95.0,94.0,85.21428571428571,99.0
california,Redondo Beach,70998,10768.7,3.0000000000000138,4.8678311570592125,123874.0,1026500.0,5.1470484519359605,3.7462346735302816,81.0,92.0,76.0,87.0,92.0,88.0,83.0,85.57142857142857,100.0
