state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
washington,Port Orchard,15315,1539.3,6.0,3.8661008958038665,75766.0,377700.0,10.157328181065417,5.6849216616357685,8.0,22.5,34.0,11.0,9.0,14.0,23.0,17.357142857142858,14.0
washington,Lynnwood,38812,4573.0,11.999999999999993,4.0110106173810465,67576.0,492600.0,15.619037662371605,9.480900568698232,53.0,7.0,29.0,2.0,27.0,1.0,6.0,17.857142857142858,15.0
washington,Pacific,7130,2727.8,13.0,2.2910372608257803,69095.0,331200.0,6.3534361851332415,7.166900420757357,25.0,5.5,49.0,3.0,3.0,28.0,16.0,18.5,16.0
washington,Milton,8501,2778.0,7.0,4.6839378238341975,81690.0,359400.0,8.79866650791761,5.599341253970124,27.0,19.0,21.0,19.0,6.0,17.0,24.0,19.0,17.0
washington,Snohomish,10091,2648.1,9.0,7.895807895807898,77308.0,435500.0,7.241659886086249,3.2182977431434097,21.0,16.0,4.0,12.0,22.0,23.0,40.0,19.714285714285715,18.0
washington,North Bend,7393,1343.2,7.000000000000013,3.334150527089973,123287.0,692800.0,12.457730285405116,11.402678209116731,7.0,18.0,39.0,39.0,41.0,5.0,2.0,21.571428571428573,19.0
washington,Poulsbo,11652,1969.9,3.9999999999999933,4.870251974426476,79248.0,420800.0,10.850694444444445,2.1013372145910982,13.0,33.5,18.0,15.0,17.0,12.0,51.0,22.785714285714285,20.0
washington,Renton,105313,3932.9,9.999999999999991,3.875198728139905,84374.0,474700.0,7.895465261670914,8.363006264638116,43.0,15.0,33.0,20.0,25.0,19.0,14.0,24.142857142857142,21.0
washington,Monroe,19879,2862.2,8.999999999999988,3.202769963211426,94349.0,432600.0,7.627375964049312,6.4297800338409425,30.0,17.0,43.0,24.0,20.0,20.0,19.0,24.714285714285715,22.0
washington,Lake Stevens,35135,3162.1,5.0,5.307083244168628,99296.0,425500.0,5.361930294906166,5.346721592859595,33.0,26.0,12.0,28.0,18.0,34.0,25.0,25.142857142857142,23.0
washington,University Place,34565,3697.9,3.9999999999999933,4.075581395348838,84673.0,430500.0,7.565712956501512,4.203643157403079,40.0,33.5,28.0,21.0,19.0,21.0,32.0,27.785714285714285,24.0
washington,Fircrest,7109,4115.8,1.9999999999999931,6.133540372670808,90854.0,406500.0,5.565731999436382,6.470670980447324,47.0,52.0,8.0,23.0,14.0,33.0,18.0,27.857142857142858,25.0
washington,Mountlake Terrace,21210,4908.7,6.999999999999992,3.2194318649650064,87785.0,451900.0,6.3916355206509925,8.68455868455868,54.0,20.0,42.0,22.0,23.0,27.0,10.0,28.285714285714285,26.0
washington,Covington,20608,2998.1,6.0,3.323342736248237,114247.0,434500.0,4.8331471316850445,4.476814760864286,31.0,22.5,40.0,33.0,21.0,36.0,28.0,30.214285714285715,27.0
washington,Bothell,47355,2765.6,4.999999999999994,4.5835219556360345,116578.0,638000.0,4.493544125793668,3.929631199660875,26.0,27.0,22.0,34.0,34.0,39.0,34.0,30.857142857142858,28.0
washington,Shoreline,58213,4540.6,5.999999999999992,3.958497091652256,95623.0,627500.0,8.362859524802001,3.929494630558111,51.0,25.0,31.0,25.0,33.0,18.0,35.0,31.142857142857142,29.0
washington,Edgewood,12132,1115.9,2.0,1.034037052994399,108492.0,484700.0,3.8099173553719012,5.972738537794299,3.0,47.5,54.0,29.0,26.0,42.0,22.0,31.928571428571427,30.0
washington,Gig Harbor,11505,1198.2,4.0,1.3102197137673857,96192.0,574600.0,4.723644711283772,2.1681180024880007,4.0,29.5,52.0,26.0,30.0,37.0,49.0,32.5,31.5
washington,Carnation,2219,1545.4,6.0,3.6888532477947074,123158.0,560500.0,1.2618296529968454,3.334835511491661,9.0,22.5,37.0,38.0,29.0,53.0,39.0,32.5,31.5
washington,Normandy Park,6716,2513.4,3.0,4.579929988331389,113328.0,715700.0,5.717689100655153,2.709946396664691,20.0,37.5,23.0,32.0,42.0,31.0,44.0,32.785714285714285,33.0
washington,Kenmore,23556,3326.6,2.9999999999999933,4.41523922031896,121463.0,656200.0,6.071063394683026,4.446808510638307,37.0,41.0,25.0,36.0,37.0,29.0,29.0,33.42857142857143,34.0
washington,Edmonds,42622,4459.0,3.0,4.3931081776101495,96775.0,639100.0,4.42893191519468,6.132164404223232,48.0,37.5,26.0,27.0,35.0,40.0,21.0,33.5,35.0
washington,Maple Valley,27643,3965.5,2.9999999999999862,6.456180093444713,125092.0,498100.0,4.588218266029816,2.96368846809591,44.0,42.0,7.0,40.0,28.0,38.0,41.0,34.285714285714285,36.0
washington,Kirkland,91656,4522.8,4.0,4.861346915676287,121998.0,805600.0,6.811763667652119,3.845143782553506,50.0,29.5,19.0,37.0,46.0,25.0,36.0,34.642857142857146,37.0
washington,Mukilteo,21409,3163.8,3.9999999999999933,2.5840707964601766,109738.0,666300.0,5.632748538011696,4.24307634730539,34.0,33.5,47.0,30.0,39.0,32.0,31.0,35.214285714285715,38.5
washington,Black Diamond,5002,690.1,2.0,1.2446657183499288,118140.0,609200.0,1.4994002399040385,4.858056777289092,1.0,47.5,53.0,35.0,32.0,52.0,26.0,35.214285714285715,38.5
washington,Bellevue,149365,3827.7,4.0,3.981088287576536,140252.0,951200.0,6.949980842010447,4.3507443652423765,41.0,29.5,30.0,46.0,51.0,24.0,30.0,35.92857142857143,41.0
washington,Issaquah,39057,2675.0,3.0,3.5357518401682437,132984.0,745100.0,7.417157014555589,2.4974870486352785,22.0,37.5,38.0,43.0,43.0,22.0,46.0,35.92857142857143,41.0
washington,Newcastle,12855,2334.1,2.0,4.882924043403769,139439.0,888400.0,3.550667714061272,4.011528275432312,17.0,47.5,17.0,44.0,49.0,44.0,33.0,35.92857142857143,41.0
washington,Duvall,8007,2713.8,3.9999999999999933,2.6096737907761534,168208.0,599400.0,2.285500187336081,4.533533158486321,24.0,33.5,46.0,49.0,31.0,50.0,27.0,37.214285714285715,43.0
washington,Brier,6524,2858.6,4.0,4.542737597130904,132857.0,660300.0,1.5233112786582548,2.2287119581924486,29.0,29.5,24.0,42.0,38.0,51.0,48.0,37.357142857142854,44.0
washington,Woodinville,13247,1952.3,0.9999999999999928,3.9556135770234984,127689.0,770800.0,3.1528806895508845,2.9013978088402013,12.0,54.0,32.0,41.0,45.0,46.0,42.0,38.857142857142854,45.0
washington,Mill Creek,20665,3906.5,2.0,3.797022288785129,112072.0,647800.0,3.6865911191089933,3.4752981260647435,42.0,47.5,35.0,31.0,36.0,43.0,38.0,38.92857142857143,46.0
washington,Redmond,72166,3325.1,2.0,3.736977200664352,147006.0,864100.0,5.994633746229026,3.6426881870043104,36.0,47.5,36.0,48.0,48.0,30.0,37.0,40.357142857142854,47.0
washington,Bainbridge Island,24557,833.9,1.0,3.3040784718637073,145475.0,852700.0,2.628126281262813,2.285315718212772,2.0,53.0,41.0,47.0,47.0,48.0,47.0,40.714285714285715,48.0
washington,Snoqualmie,13718,1666.1,2.000000000000014,2.2634791454730423,171241.0,681500.0,0.2043049981758482,1.1736404723720568,11.0,43.0,51.0,51.0,40.0,54.0,53.0,43.285714285714285,49.5
washington,Lake Forest Park,13529,3568.9,2.0000000000000067,2.7204626100670257,139881.0,746400.0,3.2751578165614554,2.7253202991927736,38.0,44.0,44.0,45.0,44.0,45.0,43.0,43.285714285714285,49.5
washington,Clyde Hill,3118,2826.3,2.0,4.354243542435424,250001.0,2000001.0,4.137267479153303,0.5452212957023761,28.0,47.5,27.0,54.0,53.5,41.0,54.0,43.57142857142857,51.0
washington,Sammamish,66532,2512.2,2.9999999999999964,2.575886192664578,195648.0,939600.0,3.08134633911368,2.110060008121394,19.0,40.0,48.0,52.0,50.0,47.0,50.0,43.714285714285715,52.0
washington,Medina,2928,2067.1,1.9999999999999984,2.6101141924959217,208500.0,2000001.0,2.2921655833048242,2.6980874316939913,14.0,51.0,45.0,53.0,53.5,49.0,45.0,44.357142857142854,53.0
washington,Mercer Island,25506,3591.2,3.0,2.276566647896388,170000.0,1504500.0,4.938125640419327,1.7818510797309557,39.0,37.5,50.0,50.0,52.0,35.0,52.0,45.07142857142857,54.0
