state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
california,Lake Elsinore,68822,1431.2,15.0,7.3228589032655576,80350.0,392200.0,13.20892258346698,8.76949992710307,5.0,18.0,11.0,19.0,17.0,13.0,15.0,14.0,11.0
california,Moreno Valley,208371,3771.2,21.0,8.042857717203393,73635.0,353400.0,13.509790368655352,10.439544589110909,35.0,10.5,6.0,16.0,11.0,12.0,9.0,14.214285714285714,12.5
california,Highland,56733,2831.5,22.00000000000001,6.300657592904113,69225.0,356700.0,14.413165564797044,9.599152392724703,21.0,9.0,24.0,12.0,12.5,10.0,11.0,14.214285714285714,12.5
california,Wildomar,36511,1358.3,14.0,7.082728592162554,81622.0,413800.0,9.655096660808436,10.758411472697176,4.0,19.5,17.0,22.0,18.0,25.0,8.0,16.214285714285715,14.0
california,Pomona,151592,6494.5,29.0,6.572135643100796,67549.0,446300.0,16.360157401522628,11.220116074756405,47.0,2.0,22.0,10.0,24.0,6.0,4.0,16.428571428571427,15.0
california,Ontario,175223,3282.4,24.00000000000001,6.203633066878946,71908.0,438300.0,12.97850598204239,9.371083937491775,27.0,7.0,27.0,15.0,23.0,15.0,13.0,18.142857142857142,16.0
california,Loma Linda,24712,3094.7,9.0,7.334042727347139,63272.0,416300.0,13.597614748246755,6.687885094054764,23.0,34.0,10.0,8.0,19.5,11.0,23.0,18.357142857142858,17.0
california,Yucaipa,54312,1841.9,14.0,6.874081886323402,75456.0,364600.0,9.590897278835802,6.337349397590359,10.0,19.5,18.0,17.0,14.0,26.0,28.0,18.928571428571427,18.0
california,Beaumont,52081,1193.0,12.0,6.757044805388582,92797.0,356700.0,8.844182222652092,6.603319006225548,2.0,23.5,21.0,29.0,12.5,30.0,24.0,20.285714285714285,19.0
california,Menifee,101089,1668.3,11.0,7.2614107883817445,80741.0,371500.0,7.8920453981272765,5.631475749221168,7.0,26.5,13.0,20.0,15.0,36.0,31.0,21.214285714285715,20.0
california,Grand Terrace,13079,3438.0,11.999999999999993,9.114322506796396,76791.0,378100.0,8.75462392108508,6.403071017274471,30.0,25.0,3.0,18.0,16.0,31.0,27.0,21.428571428571427,21.0
california,Fontana,208087,4620.8,20.999999999999996,6.262963034755472,83468.0,423100.0,11.540137081784387,9.325813474097913,41.0,12.0,25.0,26.0,21.0,19.0,14.0,22.571428571428573,22.0
california,Anaheim,348204,6747.5,21.0,5.586646238206597,81806.0,623300.0,13.038504642506664,11.137122683855466,49.0,10.5,35.0,23.0,35.0,14.0,5.0,24.5,23.0
california,Calimesa,10053,530.7,10.0,4.6086320409656185,67835.0,279200.0,8.875562218890556,2.8890217174736113,1.0,31.5,45.0,11.0,4.0,29.0,52.0,24.785714285714285,24.0
california,Chino,90279,2631.1,18.000000000000007,5.587462506103657,91107.0,503800.0,7.979011676602452,8.243211653686688,17.0,16.0,34.0,28.0,28.0,35.0,17.0,25.0,25.0
california,Redlands,72649,1903.0,10.0,6.228411645375295,87184.0,455700.0,8.710169951055239,5.028320746334956,11.0,31.5,26.0,27.0,25.0,32.0,34.0,26.642857142857142,26.0
california,Covina,51061,6803.0,12.0,6.871776631691268,81570.0,575500.0,9.017929347718885,7.4103240540221265,50.0,23.5,19.0,21.0,32.0,28.0,20.0,27.642857142857142,27.0
california,Laguna Woods,17546,5197.3,4.0,6.839911743074283,53076.0,327000.0,11.184097789455647,1.8221282915405224,43.0,51.5,20.0,4.0,8.0,20.0,53.0,28.5,28.0
california,Corona,157844,3924.6,15.000000000000007,4.45824485159761,95268.0,530100.0,9.048007234839318,8.530847928086231,36.0,17.0,48.0,31.0,29.0,27.0,16.0,29.142857142857142,29.0
california,Upland,78624,4721.3,10.000000000000009,5.7294898105283245,82259.0,571600.0,10.776447668606288,6.332285195694965,42.0,29.0,31.0,24.0,31.0,21.0,29.0,29.571428571428573,30.0
california,Murrieta,111096,3081.4,6.0,7.255375416810394,98466.0,458000.0,6.089238845144358,5.4822473132907135,22.0,43.5,14.0,34.0,26.0,48.0,32.0,31.357142857142858,31.0
california,La Verne,31423,3684.8,7.0,7.282966337636043,95957.0,625000.0,8.472100496640374,3.1786639378337758,32.0,37.0,12.0,32.0,36.0,34.0,50.0,33.285714285714285,32.0
california,Tustin,79895,6816.7,11.0,5.458726143941137,93901.0,735400.0,10.231014806063195,7.36935852085999,51.0,26.5,39.0,30.0,47.0,23.0,22.0,34.07142857142857,33.0
california,Orange,139195,5501.3,13.999999999999993,4.513587500834613,102125.0,712500.0,10.291179853502026,6.505522508574528,45.0,21.0,47.0,37.0,43.0,22.0,26.0,34.42857142857143,34.0
california,Glendora,52458,2582.0,7.0,5.935265336846068,103159.0,662400.0,7.558477830792505,4.309112682041189,15.0,37.0,29.0,39.0,38.0,40.0,44.0,34.57142857142857,35.0
california,Chino Hills,78229,1674.1,5.000000000000006,5.83722237153957,109285.0,677000.0,6.872487002842728,4.560081022524769,8.0,45.5,30.0,41.0,39.0,43.0,39.0,35.07142857142857,36.0
california,San Dimas,34775,2219.2,4.999999999999994,4.793647113378159,101144.0,626000.0,8.70505068209038,5.162878239467204,14.0,49.5,44.0,36.0,37.0,33.0,33.0,35.214285714285715,37.0
california,Norco,26176,1938.4,13.0,4.1093620546810286,115619.0,594800.0,4.5912220309810685,5.002580867171375,12.0,22.0,52.0,45.0,33.0,52.0,35.0,35.857142857142854,38.0
california,Rancho Cucamonga,173946,4147.2,6.999999999999992,5.0746070987109295,97046.0,551700.0,7.310169879680793,4.946264253436041,37.0,39.5,41.0,33.0,30.0,41.0,37.0,36.92857142857143,39.0
california,Irvine,297868,3212.6,2.9999999999999964,5.686121985743252,114027.0,900700.0,12.261765143416605,4.439729238053276,24.0,54.0,32.0,44.0,53.0,16.0,42.0,37.857142857142854,40.0
california,Placentia,51951,7693.9,10.999999999999993,4.89326409923554,103041.0,697900.0,7.171052631578947,6.526283192691808,52.0,28.0,43.0,38.0,40.0,42.0,25.0,38.285714285714285,41.0
california,Laguna Hills,31409,4549.0,6.000000000000008,5.511074747238618,109750.0,755200.0,9.698835754834985,4.912516823687753,40.0,41.0,37.0,42.0,48.0,24.0,38.0,38.57142857142857,42.0
california,Diamond Bar,55339,3732.9,6.0,5.1493558917476925,100776.0,702600.0,7.858475021275826,4.508923722984477,34.0,43.5,40.0,35.0,41.0,37.0,40.0,38.642857142857146,43.0
california,Brea,46912,3252.3,7.0,5.6577863224388905,108721.0,727500.0,6.4802940925023504,4.310197817189632,26.0,37.0,33.0,40.0,46.0,46.0,43.0,38.714285714285715,44.0
california,Claremont,36312,2616.5,4.999999999999994,6.322904175297067,111937.0,711800.0,4.601990049751244,3.7079150257917775,16.0,49.5,23.0,43.0,42.0,51.0,48.0,38.92857142857143,45.0
california,Lake Forest,85516,4336.8,7.000000000000008,5.577989329427763,117374.0,719700.0,6.792859991086718,5.824275043679122,38.0,35.0,36.0,47.0,44.0,45.0,30.0,39.285714285714285,46.0
california,Walnut,28641,3244.1,6.999999999999992,4.574430823117337,121882.0,827700.0,7.575863515592225,4.977628635346747,25.0,39.5,46.0,49.0,50.0,38.0,36.0,40.5,47.5
california,Canyon Lake,11071,2688.8,4.0,4.2487235594456605,120118.0,496700.0,6.439634091114935,4.507271249209636,18.0,51.5,51.0,48.0,27.0,47.0,41.0,40.5,47.5
california,Eastvale,68539,,10.0,4.399241802698956,141827.0,615300.0,4.258619680384008,4.220907297830379,,31.5,49.0,53.0,34.0,54.0,45.0,44.416666666666664,49.0
california,El Cerrito,25898,6385.8,6.000000000000004,5.500995810727287,116875.0,894600.0,6.8138605409180855,3.728053213705621,46.0,42.0,38.0,46.0,52.0,44.0,47.0,45.0,50.0
california,Villa Park,5864,2796.6,5.0,1.2905748924520923,172375.0,1287100.0,7.571623465211459,1.313096862210088,19.0,47.5,54.0,54.0,54.0,39.0,54.0,45.92857142857143,51.0
california,Rancho Santa Margarita,48190,3693.1,5.0,3.0504455303248057,135350.0,719800.0,4.5103092783505145,3.91131041355257,33.0,47.5,53.0,51.0,45.0,53.0,46.0,46.92857142857143,52.0
california,Mission Viejo,93932,5259.8,5.000000000000006,4.945562653167812,126320.0,772400.0,4.7312840375335705,3.2305354620553857,44.0,45.5,42.0,50.0,49.0,50.0,49.0,47.07142857142857,53.0
california,Yorba Linda,68319,3297.0,3.0000000000000067,4.333139196272569,137011.0,884900.0,5.283829305247053,3.0140567852998714,28.0,53.0,50.0,52.0,51.0,49.0,51.0,47.714285714285715,54.0
