state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
virginia,Manassas,41038,3827.8,13.999999999999993,4.363335798494801,86227.0,338100.0,7.010465571205008,16.56452203638139,10.0,16.0,22.0,17.0,16.0,20.0,4.0,15.0,14.0
maryland,Hyattsville,18267,6588.0,19.0,3.52485019386676,80618.0,355000.0,10.330992978936813,12.738434553825913,28.0,6.0,30.0,12.0,20.0,9.0,9.0,16.285714285714285,15.5
virginia,Manassas Park,17548,5633.1,23.0,3.1095001907668833,81639.0,299700.0,5.034692356213085,17.00039933823949,22.0,4.0,33.0,14.0,12.0,26.0,3.0,16.285714285714285,15.5
maryland,Mount Rainier,8149,12443.3,17.0,5.480225988700565,57200.0,398200.0,7.645109829426922,10.81781176760825,35.0,10.5,13.0,3.0,22.0,19.0,14.0,16.642857142857142,17.0
maryland,Berwyn Heights,3256,4535.4,17.0,4.495005549389566,115750.0,325100.0,3.9185436593643934,13.090460018524224,13.0,10.5,20.0,29.0,14.0,30.0,8.0,17.785714285714285,18.0
maryland,Gaithersburg,67878,5875.2,12.0,6.502214105226289,91845.0,413500.0,9.004183852111215,9.53489061480998,25.0,17.0,10.0,20.0,23.0,15.0,16.0,18.0,19.0
maryland,Glenarden,6158,4916.4,8.999999999999991,5.212121212121213,87917.0,297400.0,5.5364455364455365,6.693811074918572,16.0,21.0,15.0,18.0,11.0,25.0,23.0,18.428571428571427,20.0
virginia,Herndon,24577,5450.5,17.0,2.5510868150462063,112644.0,466100.0,6.3019729333115935,15.073125025461366,21.0,10.5,34.0,27.0,25.0,22.0,5.0,20.642857142857142,21.0
virginia,Fairfax,23312,3616.6,8.0,4.0294430110790715,109708.0,587000.0,9.804799426934098,6.6921858500527955,8.0,23.0,24.0,25.0,30.0,11.0,24.0,20.714285714285715,22.5
maryland,Takoma Park,17703,8027.5,11.0,5.4018578352180935,83919.0,611400.0,8.690393918451969,8.753195115024141,31.0,19.0,14.0,15.0,31.0,16.0,19.0,20.714285714285715,22.5
maryland,La Plata,9516,1183.6,7.999999999999992,3.6525801656402628,94755.0,333000.0,2.0593368237347294,3.9231760159269267,1.0,24.5,27.0,21.0,15.0,32.0,31.0,21.642857142857142,24.0
maryland,Cheverly,6439,4560.8,7.0,3.5356200527704487,99343.0,367800.0,7.947122861586314,7.050784283273799,14.0,26.5,29.0,23.0,21.0,18.0,22.0,21.928571428571427,25.0
washington dc,Washington,701974,9856.5,7.999999999999992,7.1196262500060765,90842.0,618100.0,15.452503329153524,3.6430419949744106,34.0,24.5,7.0,19.0,32.0,5.0,33.0,22.071428571428573,26.0
virginia,Leesburg,53731,3439.5,7.0,3.5603213684074126,113933.0,459100.0,4.04140616225525,9.896880106688712,6.0,26.5,28.0,28.0,24.0,28.0,15.0,22.214285714285715,27.0
maryland,Bowie,58158,2970.1,4.0,4.797574980325861,116796.0,350000.0,2.919050095337147,3.6593594823260673,3.0,30.0,18.0,30.0,19.0,31.0,32.0,23.285714285714285,28.0
maryland,Rockville,68155,4531.7,6.9999999999999964,3.9329685362517104,111797.0,540100.0,6.009334024742572,5.57879225399283,12.0,28.0,26.0,26.0,28.0,24.0,25.0,24.142857142857142,29.0
virginia,Alexandria,158309,9314.3,8.999999999999988,3.2862113092857714,102227.0,572700.0,9.420974059944113,9.52137537448155,33.0,22.0,32.0,24.0,29.0,14.0,17.0,24.428571428571427,30.0
maryland,Kensington,2212,4649.5,3.999999999999997,4.867634500426986,126162.0,744800.0,4.566003616636529,5.040871934604908,15.0,32.0,17.0,31.0,33.0,27.0,26.0,25.857142857142858,31.0
maryland,Poolesville,5228,1242.2,5.0,4.619861767915605,183700.0,520800.0,0.4974172565525158,0.5575850797923465,2.0,29.0,19.0,35.0,27.0,35.0,35.0,26.0,32.0
virginia,Vienna,16532,3560.5,3.000000000000004,3.51150527325024,168269.0,778200.0,4.0201309725927725,4.3449197860962565,7.0,33.0,31.0,34.0,34.0,29.0,28.0,28.0,33.5
maryland,University Park,2653,5096.9,3.9999999999999982,0.9259259259259258,154896.0,495600.0,6.257067470787788,3.957783641160944,18.0,31.0,35.0,33.0,26.0,23.0,30.0,28.0,33.5
virginia,Falls Church,14309,6169.8,2.0,4.435918954561803,146922.0,810900.0,1.9976168781103243,2.631023566654946,26.0,35.0,21.0,32.0,35.0,33.0,34.0,30.857142857142858,35.0
