state,city,population,african american,percent_african_american,rank
california,Tehachapi,13346,910,0.06818522403716469,71.0
california,Chowchilla,18826,1272,0.0675661319451822,72.0
california,Apple Valley,75311,5028,0.06676315544873923,73.0
california,San Jacinto,53299,3546,0.06653032889922889,74.0
california,Banning,29664,1973,0.06651159654800431,75.0
california,Bakersfield,398756,26444,0.06631624351733892,76.0
california,Marina,22246,1467,0.06594443944978873,77.0
california,Fresno,538678,34837,0.06467128785656738,78.0
california,Chino,90279,5819,0.06445574275302118,79.0
california,El Cajon,106043,6601,0.06224833322331507,80.0
california,Menifee,101089,6289,0.06221250581171047,81.0
california,Highland,56733,3525,0.06213315001850775,82.0
california,Redlands,72649,4448,0.06122589436881443,83.0
california,Alameda,78320,4710,0.060137895812053116,84.0
california,Lemoore,26631,1539,0.0577897938492734,85.0
california,Lomita,20884,1197,0.05731660601417353,86.0
california,San Diego,1385398,78293,0.056513002039847035,87.0
california,Claremont,36312,2051,0.05648270544172725,88.0
california,Corona,157844,8851,0.05607435189174121,89.0
california,Upland,78624,4315,0.05488146113146113,90.0
california,Pomona,151592,8285,0.05465327985645681,91.0
california,Wasco,27505,1502,0.054608253044900926,92.0
california,Riverside,314858,17059,0.054179979546335175,93.0
california,Ontario,175223,9194,0.05247028072798662,94.0
california,Murrieta,111096,5763,0.051874054871462516,95.0
california,Monrovia,37999,1892,0.04979078396799916,96.0
california,Hanford,57359,2846,0.049617322477727994,97.0
california,San Francisco,865933,42642,0.049243994627759885,98.0
california,Oroville,20409,997,0.04885099710911853,99.0
california,Tracy,92792,4532,0.04884041727735149,100.0
california,Chula Vista,274818,13190,0.04799540059239205,101.0
california,Palm Springs,44799,2118,0.04727784102323713,102.0
california,Union City,70828,3339,0.04714237307279607,103.0
california,Imperial Beach,26375,1238,0.046938388625592416,104.0
california,El Segundo,17243,805,0.046685611552514064,105.0
california,Grand Terrace,13079,597,0.045645691566633534,106.0
california,West Covina,109396,4963,0.04536728948041976,107.0
california,Folsom,79201,3588,0.045302458302294166,108.0
california,Yucca Valley,21663,979,0.045192263306097956,109.0
california,Solvang,6032,270,0.04476127320954907,110.0
california,Delano,52206,2333,0.04468834999808451,111.0
california,Oceanside,174461,7719,0.04424484555287428,112.0
california,Duarte,21723,958,0.04410072273627031,113.0
california,Santa Monica,92828,4065,0.043790666609212735,114.0
california,Norwalk,103330,4521,0.04375302429110616,115.0
california,Norco,26176,1143,0.043665953545232276,116.0
california,Modesto,217728,9375,0.04305831128747795,117.0
california,Chino Hills,78229,3368,0.04305308772961434,118.0
california,Montclair,37871,1627,0.04296163291172665,119.0
california,West Sacramento,53589,2288,0.0426953292653343,120.0
california,El Cerrito,25898,1098,0.042397096300872655,121.0
california,Sierra Madre,11253,467,0.04150004443259575,122.0
california,National City,56846,2310,0.040636104563205856,123.0
california,Albany,19958,810,0.040585228980859804,124.0
california,West Hollywood,35678,1443,0.04044509221368911,125.0
california,La Palma,15650,625,0.039936102236421724,126.0
california,Diamond Bar,55339,2200,0.03975496485299698,127.0
california,Clearlake,16468,654,0.039713383531697836,128.0
california,Avenal,13881,550,0.03962250558317124,129.0
california,Atwater,31401,1240,0.03948918824241266,130.0
california,Santa Clarita,227182,8899,0.03917123715787342,131.0
california,Merced,85993,3366,0.03914272091914458,132.0
california,Manteca,82408,3205,0.038891855159693234,133.0
california,Los Alamitos,11780,445,0.03777589134125637,134.0
california,South Pasadena,26837,1001,0.037299251034020195,135.0
california,Madera,66173,2461,0.037190394874042285,136.0
california,Santa Fe Springs,18817,688,0.03656268268055482,137.0
california,Coronado,20627,754,0.03655403112425462,138.0
california,Dublin,69818,2517,0.03605087513248732,139.0
california,Benicia,27191,975,0.035857452833658196,140.0
california,Patterson,23517,843,0.03584640898073734,141.0
california,Pleasant Hill,34649,1241,0.03581632947559814,142.0
california,Monterey,30014,1074,0.035783301126141136,143.0
california,Ridgecrest,27989,999,0.03569259351888242,144.0
california,Downey,114293,3956,0.03461279343441855,145.0
california,Citrus Heights,87521,2961,0.03383188034871631,146.0
california,Newark,47815,1612,0.033713269894384605,147.0
california,Concord,125769,4229,0.033625138150100584,148.0
california,Hesperia,99287,3326,0.033498846777523746,149.0
california,Tulare,68395,2282,0.03336501206228525,150.0
california,La Verne,31423,1026,0.032651242720300414,151.0
california,Novato,53214,1736,0.0326229939489608,152.0
california,Daly City,104914,3354,0.031969041310025356,153.0
california,Milpitas,79593,2532,0.031811842749990576,154.0
california,Martinez,37308,1174,0.03146778170901683,155.0
california,Moorpark,36201,1139,0.03146321924808707,156.0
california,Temecula,109376,3414,0.031213428905792862,157.0
california,Menlo Park,33677,1049,0.03114885530183805,158.0
california,Walnut,28641,883,0.030829929122586502,159.0
california,Torrance,147156,4522,0.030729294082470302,160.0
california,Rohnert Park,44420,1356,0.030526789734353896,161.0
california,Laguna Hills,31409,946,0.030118755770638987,162.0
california,Redondo Beach,70998,2068,0.02912758105862137,163.0
california,Vista,98651,2870,0.029092457248279288,164.0
california,Ceres,49132,1420,0.028901734104046242,165.0
california,Port Hueneme,21954,634,0.028878564270747926,166.0
california,Burbank,107364,3095,0.02882716739316717,167.0
california,Colusa,6359,183,0.028778109765686427,168.0
california,Clovis,118488,3382,0.028542974816015122,169.0
california,Azusa,49457,1395,0.02820632064217401,170.0
california,San Jose,1013337,28259,0.02788707014546987,171.0
california,San Ramon,85688,2378,0.02775184389879563,172.0
california,Covina,51061,1416,0.027731536789330408,173.0
california,Coalinga,17560,486,0.027676537585421414,174.0
california,Fremont,231502,6379,0.027554837539200527,175.0
california,Palm Desert,51081,1401,0.02742702766194867,176.0
california,Yreka,7807,214,0.027411297553477647,177.0
california,Red Bluff,14557,394,0.027066016349522565,178.0
california,Indio,88542,2391,0.027004133631496917,179.0
california,Santa Clara,127922,3437,0.0268679351479808,180.0
california,San Dimas,34775,925,0.026599568655643422,181.0
california,Wildomar,36511,959,0.026266056804798554,182.0
california,Camarillo,70593,1816,0.02572493023387588,183.0
california,Cypress,50279,1289,0.025636945842200522,184.0
california,El Centro,44322,1122,0.02531474211452552,185.0
california,Buena Park,83974,2124,0.025293543239574154,186.0
california,Ione,5462,138,0.025265470523617724,187.0
california,Aliso Viejo,51943,1312,0.02525845638488343,188.0
california,Placentia,51951,1298,0.02498508209659102,189.0
california,Hawaiian Gardens,14178,351,0.02475666525603047,190.0
california,Anaheim,348204,8610,0.024726884240272945,191.0
california,Waterford,9100,225,0.024725274725274724,192.0
california,Turlock,72494,1790,0.024691698623334344,193.0
california,Goleta,32677,804,0.02460446185390336,194.0
california,Foster City,33511,818,0.024409895258273404,195.0
california,Eureka,26763,649,0.02424989724619811,196.0
california,Lompoc,44232,1070,0.024190631217218303,197.0
california,Dixon,19038,458,0.024057148860174387,198.0
california,Calabasas,23410,558,0.02383596753524135,199.0
california,Bell,33915,800,0.023588382721509656,200.0
california,Palos Verdes Estates,13403,316,0.02357681116168022,201.0
california,Lake Forest,85516,2003,0.02342251742364002,202.0
california,Mountain View,82409,1922,0.02332269533667439,203.0
california,Walnut Creek,69876,1622,0.02321254794206881,204.0
california,Pacifica,38595,888,0.02300816167897396,205.0
california,Sebastopol,7563,174,0.023006743355811186,206.0
california,Tustin,79895,1828,0.02288003003942675,207.0
california,Hughson,7425,163,0.021952861952861953,208.0
california,Campbell,43954,947,0.02154525185421122,209.0
california,Visalia,140109,3003,0.021433312635162623,210.0
california,Dana Point,33327,713,0.02139406487232574,211.0
california,Yuba City,69540,1469,0.021124532643083116,212.0
california,Palo Alto,68624,1442,0.021013056656563302,213.0
california,Fullerton,142964,2986,0.02088637699001147,214.0
california,Glendora,52458,1089,0.020759464714628847,215.0
california,Los Banos,44421,907,0.02041827063776142,216.0
california,Corte Madera,10145,206,0.020305569245933956,217.0
california,Chico,103898,2105,0.020260255250341683,218.0
california,Alhambra,83174,1677,0.0201625507971241,219.0
california,Seal Beach,25216,508,0.020145939086294418,220.0
california,Cathedral City,51836,1034,0.01994752681534069,221.0
california,Escondido,151443,3002,0.0198226395409494,222.0
california,Rolling Hills Estates,8305,164,0.0197471402769416,223.0
california,La Habra,63287,1249,0.019735490701091853,224.0
california,Roseville,145687,2855,0.019596806853047974,225.0
california,Oxnard,202981,3971,0.019563407412516443,226.0
california,Davis,67208,1307,0.019447089632186644,227.0
california,Redwood City,83905,1629,0.019414814373398485,228.0
california,Calimesa,10053,195,0.01939719486720382,229.0
california,Santa Rosa,179213,3455,0.01927873535960003,230.0
california,San Mateo,105087,2007,0.019098461274943617,231.0
california,Rancho Santa Margarita,48190,907,0.01882133222660303,232.0
california,Grover Beach,12846,239,0.01860501323369142,233.0
california,Galt,25385,470,0.01851487098680323,234.0
california,South San Francisco,66331,1192,0.017970481373716662,235.0
california,Santa Cruz,62714,1120,0.01785885129317218,236.0
california,Arcata,19038,339,0.017806492278600695,237.0
california,Poway,49005,865,0.0176512600755025,238.0
california,Glendale,196512,3465,0.017632510991695164,239.0
california,Pleasanton,79558,1397,0.017559516327710602,240.0
california,Imperial,19982,347,0.017365629066159544,241.0
california,Livermore,88403,1528,0.017284481295883624,242.0
california,Rocklin,70317,1185,0.016852254789026834,243.0
california,Irvine,297868,5019,0.016849745524863364,244.0
california,Rancho Palos Verdes,42316,710,0.016778523489932886,245.0
california,San Anselmo,12795,214,0.01672528331379445,246.0
california,Woodland,60977,1000,0.01639962608852518,247.0
california,San Rafael,61158,1000,0.016351090617744205,248.0
california,Rancho Mirage,17129,278,0.016229785743475975,249.0
california,Holtville,5672,92,0.01622002820874471,250.0
california,Thousand Oaks,127274,2033,0.015973411694454483,251.0
california,Burlingame,31142,494,0.015862821912529704,252.0
california,Arcadia,56697,893,0.015750392436989613,253.0
california,Live Oak,9119,142,0.015571882881894945,254.0
california,San Luis Obispo,47257,735,0.015553251370167383,255.0
california,San Buenaventura (Ventura),110572,1694,0.01532033426183844,256.0
california,Redding,93251,1427,0.015302784956729687,257.0
california,Riverbank,24714,378,0.01529497450837582,258.0
california,Lodi,66107,1009,0.015263134010014069,259.0
california,Shafter,19897,303,0.015228426395939087,260.0
california,La Quinta,37846,576,0.015219574063309201,261.0
california,La Mirada,47957,726,0.015138561628125196,262.0
california,Reedley,25168,381,0.015138270820089002,263.0
california,Beverly Hills,32903,497,0.015105005622587606,264.0
california,Santa Barbara,89132,1346,0.015101198222860476,265.0
california,San Clemente,64600,974,0.015077399380804954,266.0
california,Agoura Hills,20362,307,0.015077104410175818,267.0
california,San Marcos,94313,1407,0.014918409975295028,268.0
california,Stanton,38167,568,0.01488196609636597,269.0
california,Clayton,11136,164,0.014727011494252873,270.0
california,Taft,8730,128,0.014662084765177549,271.0
california,Mill Valley,14240,204,0.014325842696629213,272.0
california,La Puente,38447,540,0.01404530912684995,273.0
california,Piedmont,11368,159,0.013986629134412386,274.0
california,Laguna Niguel,64608,887,0.013728949975235265,275.0
california,Gilroy,58802,802,0.013638991871024795,276.0
california,Orange Cove,9680,131,0.01353305785123967,277.0
california,Morgan Hill,45267,610,0.013475600326948991,278.0
california,Simi Valley,126809,1648,0.012995923002310561,279.0
california,San Bruno,43775,560,0.012792689891490577,280.0
california,Orange,139195,1773,0.012737526491612486,281.0
california,Santee,59679,756,0.012667772583320766,282.0
california,Sunnyvale,155550,1958,0.012587592414014786,283.0
california,Petaluma,60050,755,0.01257285595337219,284.0
california,Costa Mesa,112148,1403,0.01251025430680886,285.0
california,Marysville,12451,153,0.012288169624929724,286.0
california,Pismo Beach,8058,99,0.012285927029039464,287.0
california,Yucaipa,54312,656,0.012078362056267491,288.0
california,Carlsbad,114858,1378,0.011997422904804192,289.0
california,Atherton,7181,85,0.011836791533212645,290.0
california,Canyon Lake,11071,130,0.011742390028001084,291.0
california,Sonoma,10819,127,0.01173860800443664,292.0
california,Yorba Linda,68319,801,0.011724410486101964,293.0
california,Cupertino,60681,671,0.01105782699691831,294.0
california,Huntington Beach,198735,2177,0.01095428585805218,295.0
california,Brea,46912,510,0.010871418826739428,296.0
california,Mission Viejo,93932,1020,0.010858919218157816,297.0
california,Salinas,163004,1757,0.010778876591985473,298.0
california,Santa Maria,109309,1155,0.010566376053206964,299.0
california,Belmont,28109,296,0.010530435091963428,300.0
california,Woodside,5316,53,0.0099699021820918,301.0
california,Fort Bragg,7049,70,0.009930486593843098,302.0
california,Lincoln,49203,488,0.009918094425136678,303.0
california,Ripon,15961,158,0.009899129127247667,304.0
california,Cotati,7603,75,0.009864527160331447,305.0
california,Solana Beach,13025,124,0.009520153550863724,306.0
california,Windsor,26548,252,0.009492240470091909,307.0
california,McFarland,14085,133,0.00944266950656727,308.0
california,Baldwin Park,72813,685,0.009407660719926388,309.0
california,Bell Gardens,39870,373,0.009355405066466014,310.0
california,Fairfax,7605,71,0.009335963182117029,311.0
california,Whittier,87184,810,0.00929069554046614,312.0
california,Huntington Park,55439,511,0.009217337975071701,313.0
california,San Juan Capistrano,35319,321,0.009088592542257709,314.0
california,Westminster,91267,812,0.008896972618799785,315.0
california,Pico Rivera,62383,550,0.008816504496417294,316.0
california,Placerville,10777,94,0.008722278927345272,317.0
california,Garden Grove,172708,1493,0.008644648771336591,318.0
california,Santa Ana,313818,2673,0.008517675850333632,319.0
california,Oakdale,23016,191,0.00829857490441432,320.0
california,Monterey Park,61153,505,0.008257975896521838,321.0
california,Selma,24545,199,0.008107557547361989,322.0
california,Anderson,11208,90,0.008029978586723769,323.0
california,Los Gatos,33309,265,0.007955807739649944,324.0
california,Greenfield,18833,145,0.007699251314182552,325.0
california,Los Altos,31562,239,0.007572397186490083,326.0
california,Pacific Grove,15169,113,0.0074494033884896825,327.0
california,Hollister,41077,304,0.007400735204615721,328.0
california,San Gabriel,39673,293,0.007385375444256799,329.0
california,Carpinteria,13289,98,0.007374520279930769,330.0
california,Fortuna,12480,92,0.007371794871794872,331.0
california,San Carlos,30754,224,0.007283605384665409,332.0
california,Fountain Valley,57139,414,0.007245489070512259,333.0
california,Farmersville,10441,75,0.007183219998084475,334.0
california,Moraga,16750,118,0.007044776119402985,335.0
california,Sausalito,7260,51,0.0070247933884297524,336.0
california,Cudahy,23003,161,0.006999087075598835,337.0
california,Ukiah,16728,116,0.006934481109516977,338.0
california,Willows,6241,43,0.006889921486941195,339.0
california,St. Helena,5530,38,0.006871609403254973,340.0
california,Commerce,12459,83,0.006661850870856409,341.0
california,Calistoga,5267,35,0.006645149041199924,342.0
california,Malibu,10915,70,0.00641319285387082,343.0
california,Westlake Village,8081,51,0.006311100111372355,344.0
california,Newport Beach,85806,540,0.0062932662051604785,345.0
california,Atascadero,29771,186,0.006247690705720332,346.0
california,Arroyo Grande,18422,115,0.0062425360981435245,347.0
california,Montebello,62828,382,0.006080091678869294,348.0
california,Orinda,19497,117,0.0060009232189567625,349.0
california,Napa,79700,472,0.005922208281053953,350.0
california,South El Monte,19860,117,0.005891238670694864,351.0
california,Danville,43673,257,0.0058846426854120394,352.0
california,Coachella,42123,234,0.005555159888896802,353.0
california,Hermosa Beach,19787,108,0.005458129074644969,354.0
california,Manhattan Beach,35585,193,0.005423633553463538,355.0
california,Auburn,13738,74,0.005386519143980201,356.0
california,Fillmore,16373,87,0.0053136260917363955,357.0
california,Santa Paula,30741,163,0.005302364919813929,358.0
california,San Fernando,24086,127,0.005272772564975504,359.0
california,Arvin,19568,103,0.00526369582992641,360.0
california,Grass Valley,13550,71,0.005239852398523985,361.0
california,Watsonville,52966,269,0.005078729751161123,362.0
california,Paradise,7730,39,0.005045278137128072,363.0
california,South Lake Tahoe,21355,107,0.00501053617419808,364.0
california,Laguna Beach,23121,115,0.0049738333117079715,365.0
california,Laguna Woods,17546,87,0.004958395075800752,366.0
california,Woodlake,7458,35,0.004692947170823277,367.0
california,Winters,7138,33,0.004623143737741664,368.0
california,Lafayette,25384,117,0.004609202647336905,369.0
california,El Monte,110144,491,0.0044578006972690295,370.0
california,Temple City,36526,156,0.004270930296227345,371.0
california,Shasta Lake,10399,43,0.004135012982017502,372.0
california,South Gate,93308,382,0.004093968362841343,373.0
california,Villa Park,5864,24,0.004092769440654843,374.0
california,Brawley,26431,107,0.004048276644848851,375.0
california,Rosemead,51698,208,0.004023366474525127,376.0
california,Millbrae,23083,89,0.003855651345145778,377.0
california,Encinitas,62140,236,0.003797875764402961,378.0
california,Porterville,62164,235,0.0037803230165369024,379.0
california,Dinuba,24383,90,0.00369109625558791,380.0
california,Scotts Valley,12317,45,0.0036534870504181215,381.0
california,Fowler,6675,24,0.0035955056179775282,382.0
california,Larkspur,12972,46,0.0035460992907801418,383.0
california,Huron,6277,22,0.0035048590090807712,384.0
california,San Marino,12620,43,0.0034072900158478607,385.0
california,Cloverdale,9023,30,0.0033248365288706637,386.0
california,Kerman,15817,47,0.0029714863754188533,387.0
california,Escalon,7458,22,0.0029498525073746312,388.0
california,Maywood,25477,75,0.0029438316913294343,389.0
california,El Paso de Robles (Paso Robles),31593,91,0.002880384895388219,390.0
california,Kingsburg,12413,35,0.0028196245871263998,391.0
california,Exeter,10349,28,0.0027055754179147744,392.0
california,Calexico,38798,98,0.002525903397082324,393.0
california,Hillsborough,11390,28,0.0024582967515364355,394.0
california,Capitola,10041,24,0.0023902001792650133,395.0
california,Sanger,26424,63,0.0023841961852861036,396.0
california,Tiburon,9146,21,0.0022960857205335666,397.0
california,Morro Bay,10785,24,0.0022253129346314327,398.0
california,Guadalupe,8138,16,0.001966085033177685,399.0
california,Newman,12154,22,0.0018101036695738028,400.0
california,King City,13419,23,0.0017139876294805872,401.0
california,Ojai,7640,13,0.0017015706806282722,402.0
california,Half Moon Bay,11792,14,0.0011872455902306649,403.0
california,Saratoga,31194,28,0.0008976085144579086,404.0
california,Gridley,7510,6,0.0007989347536617843,405.0
california,Lindsay,12551,9,0.0007170743367062386,406.0
california,La Habra Heights,5651,4,0.0007078393204742523,407.0
california,Firebaugh,8040,3,0.00037313432835820896,408.0
california,Gonzales,8628,2,0.0002318034306907742,409.0
california,Big Bear Lake,5068,1,0.0001973164956590371,410.0
california,Gustine,5990,0,0.0,416.0
california,Mammoth Lakes,7321,0,0.0,416.0
california,Mendota,12534,0,0.0,416.0
california,Los Altos Hills,8520,0,0.0,416.0
california,Truckee,16850,0,0.0,416.0
california,Loomis,6791,0,0.0,416.0
california,Corning,8156,0,0.0,416.0
california,Parlier,14666,0,0.0,416.0
california,Livingston,14078,0,0.0,416.0
california,Healdsburg,11439,0,0.0,416.0
california,Orland,8168,0,0.0,416.0
