state,city,population,african american,percent_african_american,rank
indiana,Vincennes,16892,857,0.05073407530191807,38.0
indiana,Dyer,16422,801,0.04877603215199123,39.0
indiana,Noblesville,68885,3270,0.047470421717355014,40.0
indiana,Lake Station,13292,620,0.04664459825458923,41.0
indiana,Munster,23717,1082,0.04562128431083189,42.0
indiana,Greenwood,62914,2780,0.04418730330292145,43.0
indiana,Bloomington,80064,3466,0.04329036770583533,44.0
indiana,Washington,12015,500,0.04161464835622139,45.0
indiana,Valparaiso,33820,1348,0.039858072146658784,46.0
indiana,Madison,12227,480,0.03925738120552875,47.0
indiana,West Lafayette,44515,1641,0.03686397843423565,48.0
indiana,Charlestown,7859,285,0.03626415574500572,49.0
indiana,Goshen,34792,1239,0.03561163485858818,50.0
indiana,La Porte,21993,781,0.03551129904969763,51.0
indiana,North Manchester,5269,171,0.032453976086543934,52.0
indiana,Danville,10424,334,0.032041442824251726,53.0
indiana,New Haven,15922,506,0.03177992714483105,54.0
indiana,Franklin,25112,734,0.029229053838802168,55.0
indiana,North Vernon,6836,194,0.028379169104739616,56.0
indiana,New Castle,17465,493,0.02822788434010879,57.0
indiana,Carmel,98137,2750,0.028022050806525572,58.0
indiana,St. John,19805,521,0.02630648826054027,59.0
indiana,Mount Vernon,6861,177,0.02579798863139484,60.0
indiana,Chesterton,14045,352,0.025062299750800997,61.0
indiana,Seymour,21192,503,0.023735371838429595,62.0
indiana,Sellersburg,9686,222,0.022919677885608093,63.0
indiana,Warsaw,15905,349,0.021942785287645393,64.0
indiana,Bluffton,10548,229,0.021710276829730753,65.0
indiana,Columbus,50718,1070,0.02109704641350211,66.0
indiana,Shelbyville,19710,411,0.02085235920852359,67.0
indiana,Zionsville,30258,600,0.019829466587348802,68.0
indiana,Gas City,6088,120,0.01971090670170828,69.0
indiana,Connersville,13556,251,0.018515786367660075,70.0
indiana,Tell City,7482,138,0.018444266238973536,71.0
indiana,Greencastle,9980,184,0.01843687374749499,72.0
indiana,Rensselaer,5963,108,0.01811168874727486,73.0
indiana,Alexandria,5120,90,0.017578125,74.0
indiana,Plymouth,10209,179,0.017533548829464198,75.0
indiana,Crawfordsville,16279,269,0.016524356532956568,76.0
indiana,Rushville,6289,97,0.015423755764032437,77.0
indiana,Greenfield,23024,339,0.014723766504517026,78.0
indiana,Huntingburg,6534,85,0.013008876645240282,79.0
indiana,Lebanon,17196,192,0.011165387299371946,80.0
indiana,Ellettsville,6559,73,0.011129745388016466,81.0
indiana,Jasper,16231,162,0.00998090074548703,82.0
indiana,Huntington,17018,160,0.009401809848395816,83.0
indiana,Logansport,18471,169,0.009149477559417465,84.0
indiana,Garrett,6592,60,0.009101941747572815,85.0
indiana,Tipton,5211,47,0.009019382076376896,86.0
indiana,Brazil,8320,73,0.008774038461538462,87.0
indiana,Angola,8916,77,0.00863615971287573,88.0
indiana,Hartford City,5895,38,0.006446140797285836,89.0
indiana,Portland,6334,40,0.006315124723713293,90.0
indiana,Boonville,6662,42,0.006304413089162414,91.0
indiana,Elwood,8295,52,0.006268836648583484,92.0
indiana,New Whiteland,5565,34,0.006109613656783468,93.0
indiana,Yor,11486,67,0.005833188229148529,94.0
indiana,Columbia City,9390,54,0.005750798722044728,95.0
indiana,Scottsburg,7203,41,0.005692072747466334,96.0
indiana,Martinsville,11848,64,0.0054017555705604325,97.0
indiana,Decatur,9630,45,0.004672897196261682,98.0
indiana,Batesville,7204,32,0.004441976679622432,99.0
indiana,Linton,5155,19,0.0036857419980601356,100.0
indiana,Frankfort,16134,56,0.003470930953266394,101.0
indiana,Greensburg,11573,40,0.003456320746565281,102.0
indiana,Bedford,13726,47,0.0034241585312545534,103.0
indiana,Monticello,5508,17,0.0030864197530864196,104.0
indiana,Nappanee,7132,22,0.0030846887268648347,105.0
indiana,Mooresville,9429,29,0.0030756177749496237,106.0
indiana,Kendallville,9926,30,0.0030223655047350393,107.0
indiana,Rochester,6248,18,0.002880921895006402,108.0
indiana,Wabash,10420,27,0.0025911708253358924,109.0
indiana,Lowell,10569,17,0.001608477623237771,110.0
indiana,Auburn,13281,9,0.0006776598147729839,111.0
indiana,Salem,6276,2,0.00031867431485022306,112.0
indiana,Cedar Lake,13725,1,7.285974499089253e-05,113.0
