state,place_name,population,divorced,score,rank
florida,Rockledge,27305,0.02,138.5,138.5
florida,Port St. Lucie,189396,0.02,138.5,138.5
florida,Destin,13702,0.02,138.5,138.5
florida,Lauderdale Lakes,35606,0.02,138.5,138.5
florida,Dunedin,36381,0.02,138.5,138.5
florida,Pinecrest,19244,0.02,138.5,138.5
florida,DeBary,20696,0.02,138.5,138.5
florida,Pembroke Park,6677,0.02,138.5,138.5
florida,Panama City Beach,12751,0.02,138.5,138.5
florida,Plantation,93449,0.02,138.5,138.5
florida,Safety Harbor,17803,0.02,138.5,138.5
florida,Cutler Bay,44222,0.02,138.5,138.5
florida,Dania Beach,32008,0.02,138.5,138.5
florida,Apopka,51800,0.02,138.5,138.5
florida,Wilton Manors,12630,0.02,138.5,138.5
florida,West Palm Beach,109767,0.02,138.5,138.5
florida,Bay Harbor Islands,5861,0.02,138.5,138.5
florida,Tequesta,6071,0.02,138.5,138.5
florida,Boynton Beach,76832,0.02,138.5,138.5
florida,Clearwater,115159,0.02,138.5,138.5
florida,Clermont,35209,0.02,138.5,138.5
florida,Davie,104399,0.02,138.5,138.5
florida,St. Pete Beach,9587,0.02,138.5,138.5
florida,Coconut Creek,60490,0.02,138.5,138.5
florida,Cooper City,35556,0.02,138.5,138.5
florida,South Miami,12046,0.02,138.5,138.5
florida,South Daytona,12879,0.02,138.5,138.5
florida,Seminole,18657,0.02,138.5,138.5
florida,Florida City,11928,0.02,138.5,138.5
florida,Sebastian,25107,0.02,138.5,138.5
florida,Satellite Beach,10873,0.02,138.5,138.5
florida,St. Cloud,51158,0.02,138.5,138.5
florida,Palm Coast,85933,0.02,138.5,138.5
florida,Pembroke Pines,170072,0.02,138.5,138.5
florida,Hallandale Beach,39656,0.02,138.5,138.5
florida,Homestead,68438,0.02,138.5,138.5
florida,Niceville,15386,0.02,138.5,138.5
florida,North Bay Village,8161,0.02,138.5,138.5
florida,Neptune Beach,7101,0.02,138.5,138.5
florida,Lady Lake,15426,0.02,138.5,138.5
florida,Marathon,8702,0.02,138.5,138.5
florida,Miramar,139468,0.02,138.5,138.5
florida,North Palm Beach,13029,0.02,138.5,138.5
florida,North Port,66410,0.02,138.5,138.5
florida,Hollywood,152511,0.02,138.5,138.5
florida,Longwood,14930,0.02,138.5,138.5
florida,Lake Alfred,5788,0.02,138.5,138.5
florida,Greenacres,40529,0.02,138.5,138.5
florida,Palm Beach Gardens,56219,0.02,138.5,138.5
florida,Miami,454279,0.02,138.5,138.5
florida,Miami Springs,14146,0.02,138.5,138.5
florida,Miami Lakes,30864,0.02,138.5,138.5
florida,Key Biscayne,12915,0.02,138.5,138.5
florida,Fort Lauderdale,180124,0.02,138.5,138.5
florida,Oldsmar,14657,0.02,138.5,138.5
florida,Margate,58023,0.01,191.0,191.0
florida,Tamarac,65874,0.01,191.0,191.0
florida,Cape Coral,183942,0.01,191.0,191.0
florida,Kissimmee,71185,0.01,191.0,191.0
florida,Sunrise,94060,0.01,191.0,191.0
florida,Southwest Ranches,7921,0.01,191.0,191.0
florida,Treasure Island,6889,0.01,191.0,191.0
florida,Sunny Isles Beach,21942,0.01,191.0,191.0
florida,Valparaiso,5145,0.01,191.0,191.0
florida,Venice,23086,0.01,191.0,191.0
florida,Boca Raton,97468,0.01,191.0,191.0
florida,Wellington,64396,0.01,191.0,191.0
florida,Belle Isle,7010,0.01,191.0,191.0
florida,Longboat Key,7283,0.01,191.0,191.0
florida,Aventura,37303,0.01,191.0,191.0
florida,Weston,70614,0.01,191.0,191.0
florida,Lake Park,8508,0.01,191.0,191.0
florida,Lighthouse Point,11195,0.01,191.0,191.0
florida,Winter Garden,43648,0.01,191.0,191.0
florida,Lantana,11695,0.01,191.0,191.0
florida,Lauderdale-by-the-Sea,6626,0.01,191.0,191.0
florida,Bonita Springs,55902,0.01,191.0,191.0
florida,Mascotte,5743,0.01,191.0,191.0
florida,Miami Beach,90108,0.01,191.0,191.0
florida,Cocoa Beach,11619,0.01,191.0,191.0
florida,Palm Springs,24843,0.01,191.0,191.0
florida,Palmetto Bay,24333,0.01,191.0,191.0
florida,Fort Myers Beach,7048,0.01,191.0,191.0
florida,Oviedo,40370,0.01,191.0,191.0
florida,Flagler Beach,5002,0.01,191.0,191.0
florida,Ormond Beach,42545,0.01,191.0,191.0
florida,Fellsmere,5625,0.01,191.0,191.0
florida,Haines City,24164,0.01,191.0,191.0
florida,Hialeah Gardens,23709,0.01,191.0,191.0
florida,North Miami,62489,0.01,191.0,191.0
florida,Clewiston,7781,0.01,191.0,191.0
florida,North Miami Beach,42971,0.01,191.0,191.0
florida,Punta Gorda,19571,0.01,191.0,191.0
florida,Hialeah,234539,0.01,191.0,191.0
florida,Naples,21812,0.01,191.0,191.0
florida,Indian Harbour Beach,8470,0.01,191.0,191.0
florida,Coral Springs,132568,0.01,191.0,191.0
florida,Minneola,11559,0.01,191.0,191.0
florida,Jupiter,64565,0.01,191.0,191.0
florida,Coral Gables,50226,0.01,191.0,191.0
florida,Miami Shores,10459,0.01,191.0,191.0
florida,North Lauderdale,44020,0.01,191.0,191.0
florida,Sanibel,7319,0.0,217.5,217.5
florida,Doral,59972,0.0,217.5,217.5
florida,Marco Island,17834,0.0,217.5,217.5
florida,Parkland,31454,0.0,217.5,217.5
florida,Sweetwater,20865,0.0,217.5,217.5
florida,Palm Beach,8723,0.0,217.5,217.5
