state,place_name,population,divorced,score,rank
california,Taft,9372,0.06,105.0,105.0
california,Coalinga,16906,0.06,105.0,105.0
california,Pacific Grove,15522,0.06,105.0,105.0
california,West Sacramento,53151,0.06,105.0,105.0
california,Los Alamitos,11534,0.06,105.0,105.0
california,Corte Madera,9838,0.06,105.0,105.0
california,Cotati,7454,0.06,105.0,105.0
california,Chino,89631,0.06,105.0,105.0
california,California City,13826,0.06,105.0,105.0
california,Tulare,63547,0.06,105.0,105.0
california,Calistoga,5271,0.06,105.0,105.0
california,Signal Hill,11512,0.06,105.0,105.0
california,Scotts Valley,11863,0.06,105.0,105.0
california,Seal Beach,24204,0.06,105.0,105.0
california,Pinole,19279,0.06,105.0,105.0
california,Merced,82662,0.06,105.0,105.0
california,Vacaville,98875,0.06,105.0,105.0
california,Lemon Grove,26802,0.06,105.0,105.0
california,Upland,76596,0.06,105.0,105.0
california,Petaluma,60767,0.06,105.0,105.0
california,Turlock,72904,0.06,105.0,105.0
california,Menifee,90349,0.06,105.0,105.0
california,Dana Point,33769,0.06,105.0,105.0
california,Lodi,65846,0.06,105.0,105.0
california,Morgan Hill,44686,0.05,166.0,166.0
california,Lompoc,43232,0.05,166.0,166.0
california,Highland,55049,0.05,166.0,166.0
california,Yucaipa,53416,0.05,166.0,166.0
california,Madera,64833,0.05,166.0,166.0
california,Oakley,41324,0.05,166.0,166.0
california,Laguna Woods,16053,0.05,166.0,166.0
california,Huntington Beach,200259,0.05,166.0,166.0
california,Livermore,89699,0.05,166.0,166.0
california,Pittsburg,71422,0.05,166.0,166.0
california,Novato,55642,0.05,166.0,166.0
california,Rancho Cucamonga,176379,0.05,166.0,166.0
california,Lincoln,47388,0.05,166.0,166.0
california,Murrieta,112941,0.05,166.0,166.0
california,Jurupa Valley,105653,0.05,166.0,166.0
california,Kerman,14816,0.05,166.0,166.0
california,Palm Springs,47897,0.05,166.0,166.0
california,Kingsburg,11955,0.05,166.0,166.0
california,La Habra,60594,0.05,166.0,166.0
california,Newport Beach,85694,0.05,166.0,166.0
california,Malibu,12620,0.05,166.0,166.0
california,Pacifica,38984,0.05,166.0,166.0
california,Palm Desert,52575,0.05,166.0,166.0
california,Monterey,28352,0.05,166.0,166.0
california,Simi Valley,125842,0.05,166.0,166.0
california,Bakersfield,377917,0.05,166.0,166.0
california,El Cajon,103186,0.05,166.0,166.0
california,Santee,57797,0.05,166.0,166.0
california,Victorville,121902,0.05,166.0,166.0
california,Duarte,21559,0.05,166.0,166.0
california,Dixon,20084,0.05,166.0,166.0
california,Vallejo,121267,0.05,166.0,166.0
california,Brea,42678,0.05,166.0,166.0
california,Brentwood,61961,0.05,166.0,166.0
california,Westlake Village,8358,0.05,166.0,166.0
california,Camarillo,68122,0.05,166.0,166.0
california,Campbell,42221,0.05,166.0,166.0
california,Solvang,5804,0.05,166.0,166.0
california,Costa Mesa,113159,0.05,166.0,166.0
california,Concord,129183,0.05,166.0,166.0
california,Stockton,309228,0.05,166.0,166.0
california,Clayton,12083,0.05,166.0,166.0
california,Canyon Lake,11170,0.05,166.0,166.0
california,Thousand Oaks,127873,0.05,166.0,166.0
california,Ceres,48214,0.05,166.0,166.0
california,Danville,44605,0.05,166.0,166.0
california,Santa Cruz,64522,0.05,166.0,166.0
california,Carpinteria,13505,0.05,166.0,166.0
california,Atwater,29296,0.05,166.0,166.0
california,San Anselmo,12525,0.05,166.0,166.0
california,San Bernardino,216089,0.05,166.0,166.0
california,Gilroy,56766,0.05,166.0,166.0
california,Woodland,59710,0.05,166.0,166.0
california,San Clemente,64878,0.05,166.0,166.0
california,San Dimas,34048,0.05,166.0,166.0
california,San Jacinto,47989,0.05,166.0,166.0
california,Woodlake,7622,0.05,166.0,166.0
california,Fowler,6527,0.05,166.0,166.0
california,Avenal,12961,0.05,166.0,166.0
california,Aliso Viejo,50663,0.05,166.0,166.0
california,Antioch,111200,0.05,166.0,166.0
california,San Juan Capistrano,35922,0.05,166.0,166.0
california,Wildomar,36445,0.05,166.0,166.0
california,Fillmore,15664,0.05,166.0,166.0
california,Santa Barbara,91376,0.05,166.0,166.0
california,Whittier,86090,0.05,166.0,166.0
california,Fairfield,115282,0.05,166.0,166.0
california,Sanger,25074,0.05,166.0,166.0
california,Arcata,18178,0.05,166.0,166.0
california,Williams,5228,0.04,247.5,247.5
california,Orange,139887,0.04,247.5,247.5
california,Moreno Valley,207289,0.04,247.5,247.5
california,Walnut Creek,69567,0.04,247.5,247.5
california,Ontario,176760,0.04,247.5,247.5
california,Vista,100686,0.04,247.5,247.5
california,Oakland,425097,0.04,247.5,247.5
california,Oceanside,175622,0.04,247.5,247.5
california,Truckee,16474,0.04,247.5,247.5
california,Wasco,27193,0.04,247.5,247.5
california,Riverbank,24482,0.04,247.5,247.5
california,Torrance,145492,0.04,247.5,247.5
california,San Bruno,43083,0.04,247.5,247.5
california,San Carlos,30154,0.04,247.5,247.5
california,Rialto,103045,0.04,247.5,247.5
california,San Leandro,90025,0.04,247.5,247.5
california,Rancho Santa Margarita,48503,0.04,247.5,247.5
california,Rancho Mirage,18193,0.04,247.5,247.5
california,San Luis Obispo,47302,0.04,247.5,247.5
california,San Marcos,95355,0.04,247.5,247.5
california,Moorpark,36372,0.04,247.5,247.5
california,Port Hueneme,22156,0.04,247.5,247.5
california,Santa Clarita,213411,0.04,247.5,247.5
california,Pomona,152209,0.04,247.5,247.5
california,Santa Fe Springs,17810,0.04,247.5,247.5
california,Santa Maria,106224,0.04,247.5,247.5
california,Santa Monica,91577,0.04,247.5,247.5
california,Santa Paula,30098,0.04,247.5,247.5
california,Placentia,51818,0.04,247.5,247.5
california,Sausalito,7116,0.04,247.5,247.5
california,Piedmont,11317,0.04,247.5,247.5
california,Pico Rivera,63001,0.04,247.5,247.5
california,Shafter,19447,0.04,247.5,247.5
california,Patterson,22066,0.04,247.5,247.5
california,Palmdale,156293,0.04,247.5,247.5
california,Riverside,326414,0.04,247.5,247.5
california,Suisun City,29488,0.04,247.5,247.5
california,Temecula,113381,0.04,247.5,247.5
california,Tiburon,9144,0.04,247.5,247.5
california,Tracy,90675,0.04,247.5,247.5
california,San Rafael,58775,0.04,247.5,247.5
california,Adelanto,33660,0.04,247.5,247.5
california,Laguna Niguel,65808,0.04,247.5,247.5
california,Corona,166972,0.04,247.5,247.5
california,Calabasas,23988,0.04,247.5,247.5
california,Carlsbad,114253,0.04,247.5,247.5
california,Downey,112322,0.04,247.5,247.5
california,Cathedral City,54357,0.04,247.5,247.5
california,Hercules,25616,0.04,247.5,247.5
california,Hermosa Beach,19539,0.04,247.5,247.5
california,Larkspur,12319,0.04,247.5,247.5
california,Claremont,36090,0.04,247.5,247.5
california,Lancaster,159028,0.04,247.5,247.5
california,Lakewood,80292,0.04,247.5,247.5
california,Lake Forest,83974,0.04,247.5,247.5
california,Lake Elsinore,65817,0.04,247.5,247.5
california,Lafayette,26305,0.04,247.5,247.5
california,Colton,54580,0.04,247.5,247.5
california,La Palma,15604,0.04,247.5,247.5
california,Commerce,12830,0.04,247.5,247.5
california,La Mirada,48764,0.04,247.5,247.5
california,La Habra Heights,6574,0.04,247.5,247.5
california,Corning,7590,0.04,247.5,247.5
california,Inglewood,109613,0.04,247.5,247.5
california,Indio,89469,0.04,247.5,247.5
california,Cypress,48893,0.04,247.5,247.5
california,Imperial,17454,0.04,247.5,247.5
california,Imperial Beach,27315,0.04,247.5,247.5
california,Lemoore,26107,0.04,247.5,247.5
california,Lindsay,13310,0.04,247.5,247.5
california,Covina,48095,0.04,247.5,247.5
california,El Centro,44003,0.04,247.5,247.5
california,Fontana,210759,0.04,247.5,247.5
california,Montclair,39155,0.04,247.5,247.5
california,Mission Viejo,95516,0.04,247.5,247.5
california,Alameda,78522,0.04,247.5,247.5
california,Farmersville,10716,0.04,247.5,247.5
california,Gardena,59709,0.04,247.5,247.5
california,American Canyon,20261,0.04,247.5,247.5
california,Escondido,151300,0.04,247.5,247.5
california,Artesia,16758,0.04,247.5,247.5
california,Goleta,30975,0.04,247.5,247.5
california,Encinitas,62780,0.04,247.5,247.5
california,Azusa,49753,0.04,247.5,247.5
california,Marina,21981,0.04,247.5,247.5
california,Long Beach,466776,0.04,247.5,247.5
california,Bellflower,77195,0.04,247.5,247.5
california,Belmont,27097,0.04,247.5,247.5
california,Los Gatos,30729,0.04,247.5,247.5
california,Los Banos,38914,0.04,247.5,247.5
california,Elk Grove,170825,0.04,247.5,247.5
california,Half Moon Bay,12834,0.04,247.5,247.5
california,Brawley,26076,0.04,247.5,247.5
california,El Segundo,16731,0.04,247.5,247.5
california,El Cerrito,25398,0.03,328.0,328.0
california,Culver City,39169,0.03,328.0,328.0
california,Dinuba,24015,0.03,328.0,328.0
california,Delano,52886,0.03,328.0,328.0
california,Emeryville,11899,0.03,328.0,328.0
california,Eastvale,62046,0.03,328.0,328.0
california,Seaside,33956,0.03,328.0,328.0
california,Dos Palos,5351,0.03,328.0,328.0
california,San Mateo,104333,0.03,328.0,328.0
california,Dublin,61240,0.03,328.0,328.0
california,Moraga,17539,0.03,328.0,328.0
california,South San Francisco,67408,0.03,328.0,328.0
california,Agoura Hills,20533,0.03,328.0,328.0
california,Yorba Linda,67725,0.03,328.0,328.0
california,Woodside,5542,0.03,328.0,328.0
california,Albany,19804,0.03,328.0,328.0
california,Anaheim,349964,0.03,328.0,328.0
california,Westminster,91137,0.03,328.0,328.0
california,West Covina,106589,0.03,328.0,328.0
california,Watsonville,53800,0.03,328.0,328.0
california,Berkeley,121485,0.03,328.0,328.0
california,Beverly Hills,34186,0.03,328.0,328.0
california,South Pasadena,25661,0.03,328.0,328.0
california,Buena Park,82489,0.03,328.0,328.0
california,Burlingame,30576,0.03,328.0,328.0
california,Twentynine Palms,26147,0.03,328.0,328.0
california,Tustin,79863,0.03,328.0,328.0
california,Carson,92079,0.03,328.0,328.0
california,Chino Hills,80701,0.03,328.0,328.0
california,Chula Vista,268920,0.03,328.0,328.0
california,Fountain Valley,56026,0.03,328.0,328.0
california,Coachella,45181,0.03,328.0,328.0
california,Compton,96803,0.03,328.0,328.0
california,Stanton,38377,0.03,328.0,328.0
california,Burbank,103703,0.03,328.0,328.0
california,San Jose,1027690,0.03,328.0,328.0
california,Foster City,33997,0.03,328.0,328.0
california,Pleasanton,81717,0.03,328.0,328.0
california,Hawthorne,87107,0.03,328.0,328.0
california,La Puente,40020,0.03,328.0,328.0
california,Holtville,6527,0.03,328.0,328.0
california,Richmond,109884,0.03,328.0,328.0
california,Oxnard,208154,0.03,328.0,328.0
california,Loma Linda,24184,0.03,328.0,328.0
california,Rolling Hills Estates,8169,0.03,328.0,328.0
california,Reedley,25591,0.03,328.0,328.0
california,Lawndale,32819,0.03,328.0,328.0
california,Redondo Beach,67423,0.03,328.0,328.0
california,Rancho Palos Verdes,42030,0.03,328.0,328.0
california,Poway,49701,0.03,328.0,328.0
california,Pasadena,141258,0.03,328.0,328.0
california,Perris,77290,0.03,328.0,328.0
california,Redwood City,85784,0.03,328.0,328.0
california,Manhattan Beach,35500,0.03,328.0,328.0
california,Hayward,159293,0.03,328.0,328.0
california,Laguna Hills,31617,0.03,328.0,328.0
california,San Diego,1409573,0.03,328.0,328.0
california,McFarland,14823,0.03,328.0,328.0
california,Garden Grove,173258,0.03,328.0,328.0
california,Newark,47171,0.03,328.0,328.0
california,Mill Valley,14330,0.03,328.0,328.0
california,National City,61121,0.03,328.0,328.0
california,Fullerton,139611,0.03,328.0,328.0
california,Millbrae,22625,0.03,328.0,328.0
california,Norwalk,105304,0.03,328.0,328.0
california,Montebello,62742,0.03,328.0,328.0
california,Menlo Park,34138,0.03,328.0,328.0
california,Parlier,15312,0.02,386.5,386.5
california,Milpitas,79517,0.02,386.5,386.5
california,Paramount,54513,0.02,386.5,386.5
california,Temple City,36042,0.02,386.5,386.5
california,Lathrop,22341,0.02,386.5,386.5
california,Mountain View,81656,0.02,386.5,386.5
california,Calexico,39946,0.02,386.5,386.5
california,Cerritos,50143,0.02,386.5,386.5
california,Walnut,29903,0.02,386.5,386.5
california,Alhambra,84647,0.02,386.5,386.5
california,Union City,74722,0.02,386.5,386.5
california,Orinda,19646,0.02,386.5,386.5
california,Arcadia,58152,0.02,386.5,386.5
california,Los Altos,30504,0.02,386.5,386.5
california,Atherton,7168,0.02,386.5,386.5
california,Villa Park,5861,0.02,386.5,386.5
california,Orange Cove,10274,0.02,386.5,386.5
california,Lynwood,70635,0.02,386.5,386.5
california,Baldwin Park,75892,0.02,386.5,386.5
california,Palo Alto,66573,0.02,386.5,386.5
california,Livingston,14228,0.02,386.5,386.5
california,Fremont,235740,0.02,386.5,386.5
california,San Gabriel,40143,0.02,386.5,386.5
california,Rosemead,54282,0.02,386.5,386.5
california,Sunnyvale,152770,0.02,386.5,386.5
california,Guadalupe,7451,0.02,386.5,386.5
california,Salinas,156143,0.02,386.5,386.5
california,Greenfield,17373,0.02,386.5,386.5
california,Santa Clara,127721,0.02,386.5,386.5
california,Hawaiian Gardens,14337,0.02,386.5,386.5
california,Santa Ana,332794,0.02,386.5,386.5
california,San Ramon,75648,0.02,386.5,386.5
california,San Pablo,30967,0.02,386.5,386.5
california,Firebaugh,8300,0.02,386.5,386.5
california,Monterey Park,60439,0.02,386.5,386.5
california,San Fernando,24535,0.02,386.5,386.5
california,San Francisco,874961,0.02,386.5,386.5
california,Glendale,200232,0.02,386.5,386.5
california,East Palo Alto,29593,0.02,386.5,386.5
california,Los Angeles,3966936,0.02,386.5,386.5
california,Hillsborough,11447,0.02,386.5,386.5
california,Diamond Bar,56211,0.02,386.5,386.5
california,Irvine,273157,0.02,386.5,386.5
california,Indian Wells,5370,0.02,386.5,386.5
california,Davis,68543,0.02,386.5,386.5
california,South Gate,94642,0.02,386.5,386.5
california,Daly City,106677,0.02,386.5,386.5
california,South El Monte,20721,0.02,386.5,386.5
california,Saratoga,30697,0.02,386.5,386.5
california,Coronado,23639,0.02,386.5,386.5
california,King City,13921,0.01,419.0,419.0
california,Huron,7115,0.01,419.0,419.0
california,San Marino,13194,0.01,419.0,419.0
california,Palos Verdes Estates,13434,0.01,419.0,419.0
california,Cudahy,23890,0.01,419.0,419.0
california,Arvin,21249,0.01,419.0,419.0
california,Mendota,11531,0.01,419.0,419.0
california,Cupertino,60257,0.01,419.0,419.0
california,West Hollywood,36450,0.01,419.0,419.0
california,Maywood,27332,0.01,419.0,419.0
california,Bell Gardens,42421,0.01,419.0,419.0
california,Bell,35682,0.01,419.0,419.0
california,Huntington Park,58353,0.01,419.0,419.0
california,Los Altos Hills,8505,0.01,419.0,419.0
california,El Monte,115517,0.01,419.0,419.0
california,Gonzales,8375,0.0,427.0,427.0
