state,place_name,density_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
oregon,Athena,86.0,16.0,70.0,19.0,82.0,43.0,56.57142857142857,59.0
oregon,Trail,4.0,111.0,5.0,1000.0,42.0,116.0,56.833333333333336,60.0
oregon,Odell,53.0,48.0,93.0,69.0,115.0,17.0,57.0,61.0
oregon,Gervais,116.0,75.0,89.0,61.0,60.0,2.0,58.0,62.0
oregon,Pilot Rock,45.0,69.0,67.0,8.0,96.0,49.0,58.07142857142857,63.0
oregon,Rogue River,91.0,82.0,6.0,28.0,46.0,105.0,58.714285714285715,64.0
oregon,Bandon,52.0,104.0,13.0,89.0,15.0,54.0,59.357142857142854,65.0
oregon,Culver,85.0,66.0,42.0,40.0,97.0,68.0,60.714285714285715,66.0
oregon,Lyons,64.0,17.0,87.0,72.0,79.0,40.0,61.642857142857146,67.0
oregon,Bay City,44.0,95.0,71.0,76.0,50.0,61.0,61.92857142857143,68.0
oregon,Amity,99.0,85.0,82.0,56.0,25.0,56.0,62.42857142857143,69.0
oregon,Mount Angel,101.0,73.0,72.0,70.0,56.0,51.0,62.714285714285715,70.0
oregon,Redwood,29.0,56.0,69.0,80.0,40.0,106.0,63.285714285714285,71.0
oregon,Halsey,79.0,59.0,92.0,50.0,69.0,12.0,63.42857142857143,72.0
oregon,Phoenix,103.0,79.0,8.0,48.0,76.0,83.0,64.28571428571429,73.0
oregon,Lincoln Beach,26.0,46.0,40.0,86.0,93.0,58.0,64.64285714285714,74.0
oregon,Hines,28.0,18.0,73.0,15.0,103.0,115.0,65.07142857142857,75.0
oregon,Scio,93.0,57.0,79.0,64.0,95.0,23.0,67.0,76.0
oregon,Cascade Locks,25.0,67.0,44.0,79.0,92.0,84.0,67.28571428571429,77.0
oregon,Dayton,102.0,72.0,76.0,57.0,78.0,75.0,67.57142857142857,78.5
oregon,Island City,43.0,114.5,50.0,44.0,112.0,37.0,67.57142857142857,78.5
oregon,Coburg,49.0,53.0,56.0,97.0,70.0,113.0,67.78571428571429,80.0
oregon,Lowell,54.0,101.0,54.0,43.0,101.0,73.0,68.42857142857143,81.0
oregon,Hubbard,113.0,94.0,98.0,82.0,74.0,8.0,68.57142857142857,82.0
oregon,Estacada,66.0,89.0,91.0,96.0,24.0,42.0,68.64285714285714,83.0
oregon,Joseph,55.0,90.0,27.0,55.0,77.0,94.0,69.5,84.0
oregon,Aumsville,105.0,50.0,74.0,62.0,20.0,108.0,71.28571428571429,85.0
oregon,Depoe Bay,31.0,54.0,52.0,77.0,83.0,98.0,72.0,86.0
oregon,Brownsville,58.0,98.0,77.0,67.0,88.0,74.0,72.14285714285714,87.0
oregon,Three Rivers,22.0,40.0,81.0,94.0,100.0,65.0,73.57142857142857,88.0
oregon,Pacific City,15.0,114.5,66.0,102.0,18.0,95.0,74.21428571428571,89.0
oregon,King City,110.0,65.0,63.0,81.0,58.0,53.0,74.78571428571429,90.0
oregon,Lafayette,109.0,109.0,99.0,71.0,57.0,64.0,76.21428571428571,91.5
oregon,Ruch,6.0,105.0,108.0,105.0,116.0,5.0,76.21428571428571,91.5
oregon,Cannon Beach,51.0,112.0,57.0,114.0,81.0,14.0,76.85714285714286,93.5
oregon,Dunes City,23.0,110.0,86.0,99.0,104.0,59.0,76.85714285714286,93.5
oregon,Sisters,50.0,78.0,94.0,107.0,54.0,69.0,77.21428571428571,95.0
oregon,Sunriver,8.0,114.5,83.0,112.0,99.0,26.0,78.0,96.0
oregon,Warren,16.0,62.0,84.0,103.0,72.0,97.0,78.14285714285714,97.0
oregon,Eagle Crest,5.0,107.0,90.0,109.0,90.0,46.0,80.0,98.0
oregon,Carlton,94.0,47.0,100.0,87.0,94.0,78.0,80.42857142857143,99.0
oregon,Gearhart,30.0,80.0,103.0,101.0,87.0,57.0,81.28571428571429,100.0
oregon,Beavercreek,11.0,88.0,112.0,111.0,105.0,92.0,84.5,101.0
oregon,Bayside Gardens,38.0,114.5,75.0,83.0,106.0,85.0,85.42857142857143,102.0
oregon,Millersburg,17.0,74.0,113.0,98.0,111.0,91.0,86.78571428571429,103.0
oregon,Adair Village,106.0,64.0,97.0,66.0,107.0,87.0,87.28571428571429,104.0
oregon,Metzger,115.0,92.0,96.0,104.0,66.0,107.0,88.07142857142857,105.0
oregon,Yamhill,96.0,96.0,111.0,78.0,75.0,104.0,89.0,106.0
oregon,Jacksonville,71.0,86.0,106.0,108.0,89.0,62.0,91.14285714285714,107.0
oregon,Stafford,13.0,70.0,115.0,115.0,114.0,100.0,91.71428571428571,108.0
oregon,Columbia City,97.0,103.0,104.0,88.0,102.0,112.0,91.78571428571429,109.0
oregon,Durham,104.0,71.0,107.0,113.0,43.0,110.0,92.5,110.0
oregon,Dundee,95.0,77.0,102.0,91.0,113.0,114.0,93.57142857142857,111.0
oregon,Turner,61.0,99.0,105.0,84.0,108.0,99.0,93.64285714285714,112.5
oregon,Banks,114.0,36.0,109.0,93.0,91.0,109.0,93.64285714285714,112.5
oregon,Maywood Park,111.0,100.0,114.0,106.0,84.0,67.0,96.5,114.0
oregon,North Plains,89.0,93.0,110.0,100.0,110.0,86.0,99.28571428571429,115.0
oregon,Sublimity,100.0,106.0,101.0,95.0,109.0,96.0,99.35714285714286,116.0
