state,place_name,density_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
maryland,Marlboro Meadows,33.0,44.0,60.0,61.0,71.0,54.0,53.07142857142857,45.0
maryland,Peppermill Village,127.0,22.0,41.0,46.0,72.0,33.0,53.57142857142857,46.0
maryland,Bowling Green,65.0,15.0,32.0,4.0,54.0,94.0,54.07142857142857,47.0
maryland,St. Michaels,52.0,16.0,37.0,105.0,97.0,53.0,54.714285714285715,48.0
maryland,Forest Heights,118.0,13.0,70.0,32.0,124.0,10.0,55.285714285714285,49.0
maryland,North Beach,124.0,2.0,38.0,54.0,66.0,26.0,55.857142857142854,50.5
maryland,Maugansville,71.0,37.0,17.0,26.0,95.0,109.0,55.857142857142854,50.5
maryland,Mechanicsville,10.0,72.0,74.0,81.0,118.0,11.0,57.0,52.0
maryland,Kingstown,40.0,122.0,19.0,34.0,18.0,102.0,58.07142857142857,53.0
maryland,Smithsburg,105.0,55.0,64.0,42.0,65.0,38.0,59.142857142857146,54.0
maryland,Crownsville,12.0,33.0,67.0,113.0,29.0,98.0,59.57142857142857,55.0
maryland,Spencerville,60.0,60.0,80.0,111.0,1.0,52.0,60.142857142857146,56.0
maryland,Rising Sun,99.0,62.0,42.0,45.0,73.0,46.0,60.57142857142857,57.0
maryland,Andrews AFB,19.5,34.0,48.0,1000.0,77.0,71.0,60.666666666666664,58.0
maryland,Bel Air,103.0,103.0,36.0,19.0,42.0,41.0,60.714285714285715,59.0
maryland,Piney Point,30.0,24.0,100.0,70.0,74.0,126.5,61.92857142857143,60.0
maryland,Indian Head,109.0,70.0,35.0,39.0,14.0,62.0,62.42857142857143,61.0
maryland,Perryville,78.0,86.0,53.0,40.0,44.0,61.0,63.285714285714285,62.0
maryland,Boonsboro,67.0,30.0,54.0,53.0,34.0,126.5,63.642857142857146,63.0
maryland,Berwyn Heights,115.0,66.0,89.0,67.0,85.0,6.0,63.785714285714285,64.0
maryland,Springdale,113.0,38.0,96.0,73.0,68.0,28.0,63.857142857142854,65.0
maryland,Cavetown,41.0,106.0,63.0,41.0,106.0,72.0,63.92857142857143,66.0
maryland,Charle,57.0,76.0,69.0,57.0,23.0,69.0,64.64285714285714,67.0
maryland,Grasonville,34.0,108.0,75.0,84.0,24.0,57.0,64.78571428571429,68.0
maryland,Long Beach,64.0,80.0,94.0,63.0,37.0,59.0,66.92857142857143,69.0
maryland,Lusby,24.0,98.0,56.0,50.0,58.0,126.5,67.07142857142857,70.0
maryland,Chester,44.0,65.0,55.0,80.0,79.0,67.0,67.28571428571429,71.0
maryland,Hillandale,107.0,43.0,93.0,92.0,78.0,47.0,67.35714285714286,72.0
maryland,Woodmore,32.0,46.0,121.0,97.0,70.0,20.0,68.0,73.0
maryland,La Vale,74.0,94.0,47.0,21.0,83.0,74.0,69.64285714285714,74.0
maryland,Paramount-Long Meadow,69.0,31.0,59.0,55.0,121.0,84.0,70.07142857142857,75.0
maryland,Buckeystown,35.0,18.0,62.0,90.0,96.0,126.5,70.35714285714286,76.0
maryland,Leonar,54.0,87.0,95.0,89.0,60.0,89.0,71.64285714285714,77.5
maryland,Braddock Heights,29.0,97.0,78.0,87.0,114.0,5.0,71.64285714285714,77.5
maryland,Woodsboro,81.0,125.0,77.0,71.0,43.0,79.0,73.92857142857143,79.0
maryland,Gambrills,13.0,83.0,109.0,99.0,87.0,78.0,74.21428571428571,80.0
maryland,Arden on the Severn,75.0,50.0,104.0,86.0,93.0,35.0,74.85714285714286,81.0
maryland,Queen Anne,5.0,19.0,108.0,118.0,82.0,105.0,74.92857142857143,82.0
maryland,Jefferson,59.0,78.0,90.0,83.0,33.0,87.0,75.92857142857143,83.0
maryland,Deale,55.0,47.0,68.0,77.0,98.0,97.0,76.21428571428571,84.0
maryland,Cobb Island,94.0,77.0,1000.0,27.0,113.0,80.0,77.08333333333333,85.0
maryland,National Harbor,101.0,119.0,82.0,68.0,101.0,13.0,77.28571428571429,86.0
maryland,Baden,2.5,68.0,101.0,112.0,88.0,121.0,78.5,87.0
maryland,St. James,23.0,128.0,58.0,51.5,69.0,126.5,78.64285714285714,88.5
maryland,Konterra,16.0,73.0,76.0,82.0,125.0,91.0,78.64285714285714,88.5
maryland,Kingsville,21.0,95.0,79.0,94.0,62.0,108.0,79.07142857142857,90.0
maryland,Aberdeen Proving Ground,7.0,88.0,97.0,1000.0,89.0,90.0,79.41666666666667,91.0
maryland,Dunkirk,14.0,57.0,106.0,96.0,112.0,50.0,80.28571428571429,92.0
maryland,Golden Beach,58.0,93.0,57.0,62.0,116.0,116.0,80.57142857142857,93.0
maryland,Bartonsville,28.0,75.0,113.0,101.0,50.0,118.0,80.85714285714286,94.0
maryland,New Windsor,92.0,104.0,71.0,58.0,76.0,92.0,82.0,95.0
maryland,Shady Side,49.0,82.0,84.0,75.0,115.0,66.0,82.35714285714286,96.0
maryland,Manchester,97.0,99.0,66.0,60.0,94.0,85.0,83.14285714285714,97.0
maryland,Pylesville,4.0,128.0,87.0,102.0,7.0,126.5,83.5,98.0
maryland,Huntingtown,17.0,123.0,118.0,98.0,48.0,115.0,83.85714285714286,99.0
maryland,Hughesville,8.0,124.0,99.0,107.0,120.0,37.0,84.21428571428571,100.0
maryland,Sykesville,104.0,101.0,83.0,79.0,100.0,45.0,84.71428571428571,101.0
maryland,Galesville,25.0,128.0,119.0,122.0,75.0,36.0,84.85714285714286,102.0
maryland,Derwood,114.0,114.0,49.0,116.0,39.0,88.0,85.0,103.0
maryland,Centreville,88.0,121.0,73.0,74.0,81.0,104.0,85.42857142857143,104.0
maryland,West Laurel,91.0,105.0,110.0,85.0,108.0,43.0,85.57142857142857,105.0
maryland,Keedysville,72.0,74.0,91.0,65.0,92.0,93.0,87.07142857142857,106.0
maryland,Kensington,116.0,56.0,103.0,121.0,80.0,39.0,87.71428571428571,107.0
maryland,Adamstown,38.0,52.0,120.0,104.0,119.0,75.0,88.0,108.0
maryland,Solomons,70.0,45.0,72.0,91.0,110.0,114.0,88.07142857142857,109.0
maryland,Drum Point,82.0,111.0,88.0,59.0,52.0,103.0,88.21428571428571,110.0
maryland,Point of Rocks,73.0,89.0,86.0,72.0,105.0,81.0,88.64285714285714,111.0
maryland,Pleasant Hills,42.0,91.0,98.0,88.0,107.0,106.0,90.5,112.0
maryland,Herald Harbor,79.0,53.0,111.0,114.0,99.0,101.0,95.0,113.0
maryland,Middl,100.0,85.0,112.0,93.0,84.0,96.0,95.92857142857143,114.0
maryland,Fulton,26.0,113.0,122.0,119.0,129.0,40.0,96.28571428571429,115.0
maryland,Highland,19.5,128.0,124.0,120.0,104.0,64.0,97.42857142857143,116.0
maryland,Hampton,50.0,112.0,115.0,109.0,111.0,77.0,98.35714285714286,117.0
maryland,Owings,27.0,64.0,107.0,115.0,127.0,126.5,98.42857142857143,118.0
maryland,Myersville,80.0,109.0,102.0,78.0,117.0,95.0,98.71428571428571,119.0
maryland,Friendship Heights Village,130.0,117.0,81.0,100.0,45.0,107.0,99.21428571428571,120.0
maryland,University Park,119.0,120.0,117.0,110.0,63.0,68.0,99.28571428571429,121.0
maryland,Riva,83.0,54.0,105.0,108.0,103.0,122.0,100.14285714285714,122.0
maryland,New Market,45.0,102.0,116.0,103.0,128.0,110.0,103.28571428571429,123.0
maryland,Brookmont,102.0,49.0,125.0,125.0,102.0,126.5,103.78571428571429,124.0
maryland,Monrovia,6.0,128.0,114.0,117.0,130.0,112.0,103.85714285714286,125.0
maryland,Martin's Additions,128.0,96.0,127.5,126.0,123.0,83.0,112.5,126.0
maryland,Chevy Chase View,110.0,110.0,127.5,123.0,91.0,117.0,115.35714285714286,127.0
maryland,Chevy Chase,125.0,92.0,127.5,127.0,109.0,113.0,115.42857142857143,128.0
maryland,Cabin John,93.0,118.0,123.0,124.0,122.0,119.0,118.14285714285714,129.0
maryland,Chevy Chase Village,117.0,100.0,127.5,128.0,126.0,120.0,119.0,130.0
