state,place_name,density_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
south carolina,Johnston,91.0,86.0,43.0,47.0,60.0,9.0,60.5,49.0
south carolina,McCormick,67.0,82.0,60.0,37.0,65.0,105.0,61.142857142857146,50.0
south carolina,Langley,126.0,68.0,71.0,2.0,59.0,87.0,61.42857142857143,51.0
south carolina,Loris,47.0,56.0,27.0,113.0,49.0,57.0,61.57142857142857,52.0
south carolina,Privateer,16.0,73.0,57.0,95.0,119.0,47.0,61.92857142857143,53.0
south carolina,Winnsboro,118.0,16.0,30.0,79.0,29.0,96.0,62.357142857142854,54.0
south carolina,Ridgeland,2.0,132.0,50.0,116.0,40.0,44.0,62.785714285714285,55.0
south carolina,Cowpens,94.0,102.0,20.0,51.0,19.0,58.0,62.857142857142854,56.0
south carolina,Barnwell,56.0,83.0,31.0,72.0,22.0,85.0,63.0,57.0
south carolina,Clearwater,107.0,15.0,75.0,97.0,57.0,7.0,63.285714285714285,58.0
south carolina,Great Falls,34.0,91.0,67.0,11.0,69.0,67.0,63.42857142857143,59.5
south carolina,Santee,33.0,76.0,13.0,110.0,6.0,126.0,63.42857142857143,59.5
south carolina,Fairforest,86.0,72.0,83.0,24.0,63.0,13.0,64.21428571428571,61.0
south carolina,Gloverville,83.0,51.0,78.0,25.0,116.0,43.0,64.5,62.0
south carolina,West Pelzer,139.0,90.0,59.0,67.0,45.0,11.0,64.57142857142857,63.0
south carolina,Iva,132.0,17.0,94.0,29.0,70.0,94.0,64.71428571428571,64.0
south carolina,Wagener,65.0,18.0,66.0,56.5,54.0,120.0,64.92857142857143,65.0
south carolina,Cane Savannah,18.0,31.0,113.0,66.0,98.0,54.0,65.0,66.0
south carolina,Springdale,57.0,35.0,74.0,50.0,80.0,91.0,65.57142857142857,67.0
south carolina,Varnville,53.0,63.0,33.0,43.0,85.0,71.0,66.07142857142857,68.0
south carolina,Woodruff,108.0,41.0,87.0,1000.0,92.0,50.0,66.66666666666667,69.0
south carolina,St. George,82.0,134.0,16.0,100.0,17.0,107.0,66.85714285714286,70.5
south carolina,Eureka Mill,122.0,26.0,32.0,46.0,10.0,111.0,66.85714285714286,70.5
south carolina,Kingstree,111.0,116.0,24.0,56.5,41.0,55.0,68.35714285714286,72.0
south carolina,St. Matthews,110.0,6.0,64.0,91.0,28.0,77.0,68.71428571428571,73.0
south carolina,Duncan,66.0,74.0,101.5,83.0,67.0,35.0,70.21428571428571,74.0
south carolina,Latta,125.0,61.0,62.0,60.5,76.0,12.0,71.64285714285714,75.0
south carolina,Bamberg,105.0,117.0,73.0,35.0,39.0,103.0,73.0,76.0
south carolina,South Congaree,70.0,75.0,91.0,103.0,89.0,42.0,73.21428571428571,77.0
south carolina,Irwin,35.0,129.0,54.0,44.0,61.0,122.0,73.35714285714286,78.0
south carolina,Dunean,143.0,84.0,48.0,69.5,95.0,49.0,73.57142857142857,79.0
south carolina,Belton,113.0,98.0,42.0,62.0,81.0,84.0,73.71428571428571,80.0
south carolina,Bishopville,135.0,36.0,41.0,90.0,55.0,106.0,74.07142857142857,81.5
south carolina,Burne,40.0,49.0,103.0,106.0,62.0,60.0,74.07142857142857,81.5
south carolina,Ridgeville,119.0,103.0,65.0,115.0,73.0,38.0,75.0,83.0
south carolina,Pacolet,63.0,108.0,69.0,39.0,71.0,75.0,75.21428571428571,84.0
south carolina,Hampton,59.0,66.0,68.0,96.0,102.0,68.0,75.35714285714286,85.0
south carolina,Awendaw,4.0,12.0,111.0,130.0,99.0,95.0,76.14285714285714,86.0
south carolina,Jackson,38.0,89.0,39.0,94.0,110.0,110.0,76.5,87.0
south carolina,New Ellenton,29.0,67.0,84.0,49.0,77.0,124.0,76.92857142857143,88.0
south carolina,Murphys Estates,69.0,110.0,112.0,41.0,51.0,102.0,77.21428571428571,89.0
south carolina,Andrews,128.0,138.0,61.0,54.0,36.0,28.0,78.28571428571429,90.0
south carolina,Prosperity,60.0,97.0,92.0,80.0,79.0,92.0,80.42857142857143,91.0
south carolina,Pendleton,84.0,69.0,58.0,107.0,47.0,108.0,80.71428571428571,92.0
south carolina,Ravenel,10.0,113.0,120.0,129.0,93.0,10.0,81.0,93.0
south carolina,Elgin,48.0,58.0,86.0,87.0,128.0,113.0,81.07142857142857,94.0
south carolina,Honea Path,103.0,47.0,81.0,52.0,126.0,69.0,82.35714285714286,95.5
south carolina,Johnsonville,76.0,46.0,101.5,55.0,96.0,78.0,82.35714285714286,95.5
south carolina,Golden Grove,30.0,135.0,109.0,84.0,106.0,40.0,82.71428571428571,97.0
south carolina,Pickens,120.0,78.0,76.0,85.5,86.0,73.0,83.07142857142857,98.0
south carolina,Lamar,89.0,106.0,52.0,81.5,90.0,101.0,85.5,99.0
south carolina,Kershaw,99.0,87.0,72.0,75.0,84.0,98.0,86.71428571428571,100.0
south carolina,Cottageville,13.0,80.0,105.0,88.0,120.0,90.0,87.21428571428571,101.0
south carolina,Joanna,41.0,127.0,123.0,34.0,123.0,134.0,87.35714285714286,102.0
south carolina,Arial,50.0,115.0,107.0,98.0,82.0,100.0,87.42857142857143,103.0
south carolina,Inman,138.0,105.0,108.0,65.0,100.0,46.0,89.28571428571429,104.0
south carolina,Riverview,32.0,21.0,139.0,136.0,142.0,136.0,89.5,105.0
south carolina,Williamston,115.0,48.0,114.0,89.0,103.0,66.0,90.92857142857143,106.0
south carolina,Dalzell,45.0,65.0,117.0,92.0,118.0,76.0,91.35714285714286,107.0
south carolina,Landrum,90.0,101.0,55.0,101.0,104.0,82.0,92.5,108.0
south carolina,Liberty,79.0,59.0,104.0,73.0,129.0,89.0,93.42857142857143,109.0
south carolina,Pine Ridge,31.0,53.0,121.0,119.0,109.0,115.0,93.78571428571429,110.0
south carolina,Wellford,51.0,121.0,96.0,117.0,107.0,81.0,94.0,111.0
south carolina,Chesterfield,25.0,124.0,115.0,93.0,75.0,135.0,94.14285714285714,112.0
south carolina,Lakewood,26.0,96.0,122.0,127.0,91.0,83.0,95.14285714285714,113.0
south carolina,Pelion,8.0,128.0,100.0,85.5,127.0,130.0,95.78571428571429,114.0
south carolina,Ninety Six,129.0,111.0,93.0,63.0,83.0,114.0,95.85714285714286,115.0
south carolina,Pamplico,81.0,92.0,63.0,102.0,88.0,127.0,97.07142857142857,116.0
south carolina,Shell Point,55.0,70.0,127.0,124.0,112.0,62.0,98.07142857142857,117.0
south carolina,Utica,116.0,137.0,118.0,58.0,113.0,53.0,99.07142857142857,118.0
south carolina,Mayo,46.0,133.0,77.0,109.0,139.0,112.0,100.14285714285714,119.0
south carolina,Quinby,68.0,77.0,110.0,99.0,101.0,132.0,100.21428571428571,120.0
south carolina,Due West,80.0,81.0,95.0,71.0,115.0,129.0,100.85714285714286,121.0
south carolina,Oakland,140.0,88.0,98.0,74.0,105.0,137.0,101.5,122.0
south carolina,North Hartsville,73.0,112.0,99.0,76.0,87.0,143.0,103.0,123.0
south carolina,Surfside Beach,141.0,27.0,116.0,132.0,121.0,64.0,104.14285714285714,124.0
south carolina,Tigerville,102.0,99.0,1000.0,1000.0,144.5,36.0,105.1,125.0
south carolina,Roebuck,44.0,114.0,106.0,120.0,136.0,118.0,105.21428571428571,126.0
south carolina,Lesslie,43.0,119.0,128.0,123.0,122.0,99.0,106.07142857142857,127.0
south carolina,Chapin,75.0,50.0,119.0,105.0,134.0,133.0,107.0,128.0
south carolina,Meggett,1.0,126.0,131.0,135.0,132.0,109.0,108.42857142857143,129.0
south carolina,Reidville,24.0,107.0,136.0,131.0,124.0,125.0,108.78571428571429,130.0
south carolina,Lyman,49.0,104.0,125.0,118.0,130.0,121.0,109.71428571428571,131.0
south carolina,Blythewood,12.0,136.0,133.0,133.0,138.0,80.0,110.0,132.0
south carolina,Newport,37.0,131.0,130.0,128.0,140.0,88.0,112.42857142857143,133.0
south carolina,Springdale,98.0,118.0,124.0,112.0,111.0,117.0,113.5,134.0
south carolina,Stateburg,17.0,125.0,132.0,125.0,144.5,119.0,114.14285714285714,135.0
south carolina,Elgin,124.0,62.0,126.0,111.0,125.0,123.0,114.28571428571429,136.0
south carolina,Bonneau Beach,87.0,144.0,85.0,121.0,135.0,116.0,115.57142857142857,137.0
south carolina,Folly Beach,11.0,144.0,134.0,138.0,114.0,140.0,117.21428571428571,138.0
south carolina,Kiawah Island,5.0,120.0,142.0,140.0,133.0,144.5,118.21428571428571,139.0
south carolina,Northlake,93.0,94.0,129.0,122.0,117.0,141.0,118.42857142857143,140.5
south carolina,Sullivan's Island,74.0,95.0,141.0,141.0,94.0,142.0,118.42857142857143,140.5
south carolina,Seabrook Island,15.0,139.0,137.0,137.0,131.0,138.0,120.28571428571429,142.0
south carolina,India Hook,127.0,55.0,135.0,126.0,137.0,139.0,121.28571428571429,143.0
south carolina,Pinopolis,64.0,144.0,138.0,134.0,143.0,144.5,129.57142857142858,144.0
south carolina,Isle of Palms,96.0,123.0,140.0,139.0,141.0,131.0,130.14285714285714,145.0
