,state,households,gay,lesbian,percent_gay,rank
60,kentucky,4517.0,0.0,0.0,0.0,61
61,kentucky,1027.0,0.0,0.0,0.0,62
62,kentucky,5803.0,0.0,0.0,0.0,63
63,kentucky,1760.0,0.0,0.0,0.0,64
64,kentucky,3144.0,0.0,0.0,0.0,65
65,kentucky,1005.0,0.0,0.0,0.0,66
66,kentucky,1081.0,0.0,0.0,0.0,67
67,kentucky,1233.0,0.0,0.0,0.0,68
68,kentucky,2017.0,0.0,11.0,0.0,69
69,kentucky,1401.0,0.0,0.0,0.0,70
70,kentucky,2840.0,0.0,0.0,0.0,71
71,kentucky,8945.0,0.0,0.0,0.0,72
72,kentucky,1552.0,0.0,9.0,0.0,73
73,kentucky,1875.0,0.0,0.0,0.0,74
74,kentucky,7093.0,0.0,46.0,0.0,75
75,kentucky,3289.0,0.0,0.0,0.0,76
76,kentucky,2341.0,0.0,0.0,0.0,77
77,kentucky,2128.0,0.0,10.0,0.0,78
78,kentucky,1178.0,0.0,0.0,0.0,79
79,kentucky,6278.0,0.0,0.0,0.0,80
80,kentucky,2425.0,0.0,0.0,0.0,81
81,kentucky,1326.0,0.0,0.0,0.0,82
82,kentucky,1480.0,0.0,0.0,0.0,83
83,kentucky,2783.0,0.0,0.0,0.0,84
84,kentucky,1687.0,0.0,0.0,0.0,85
85,kentucky,2746.0,0.0,0.0,0.0,86
86,kentucky,2176.0,0.0,25.0,0.0,87
87,kentucky,1061.0,0.0,0.0,0.0,88
88,kentucky,4432.0,0.0,0.0,0.0,89
89,kentucky,1033.0,0.0,0.0,0.0,90
90,kentucky,1231.0,0.0,0.0,0.0,91
91,kentucky,1132.0,0.0,0.0,0.0,92
92,kentucky,5481.0,0.0,9.0,0.0,93
93,kentucky,1890.0,0.0,0.0,0.0,94
94,kentucky,2570.0,0.0,7.0,0.0,95
95,kentucky,1434.0,0.0,0.0,0.0,96
96,kentucky,1015.0,0.0,13.0,0.0,97
97,kentucky,1091.0,0.0,0.0,0.0,98
98,kentucky,2983.0,0.0,6.0,0.0,99
99,kentucky,1278.0,0.0,0.0,0.0,100
100,kentucky,12941.0,0.0,21.0,0.0,101
101,kentucky,1082.0,0.0,5.0,0.0,102
102,kentucky,3377.0,0.0,40.0,0.0,103
103,kentucky,2807.0,0.0,0.0,0.0,104
104,kentucky,2693.0,0.0,0.0,0.0,105
105,kentucky,1302.0,0.0,0.0,0.0,106
106,kentucky,3203.0,0.0,8.0,0.0,107
107,kentucky,1024.0,0.0,0.0,0.0,108
108,kentucky,9045.0,0.0,14.0,0.0,109
109,kentucky,1725.0,0.0,0.0,0.0,110
110,kentucky,1040.0,0.0,4.0,0.0,111
111,kentucky,1250.0,0.0,0.0,0.0,112
112,kentucky,1212.0,0.0,0.0,0.0,113
113,kentucky,3109.0,0.0,0.0,0.0,114
114,kentucky,11966.0,0.0,17.0,0.0,115
115,kentucky,2206.0,0.0,0.0,0.0,116
116,kentucky,1068.0,0.0,0.0,0.0,117
117,kentucky,3562.0,0.0,0.0,0.0,118
118,kentucky,1635.0,0.0,0.0,0.0,119
119,kentucky,1324.0,0.0,0.0,0.0,120
120,kentucky,1145.0,0.0,12.0,0.0,121
121,kentucky,12576.0,0.0,0.0,0.0,122
122,kentucky,1007.0,0.0,0.0,0.0,123
123,kentucky,3375.0,0.0,0.0,0.0,124
124,kentucky,6471.0,0.0,9.0,0.0,125
125,kentucky,2476.0,0.0,0.0,0.0,126
126,kentucky,1079.0,0.0,0.0,0.0,127
