,state,households,gay,lesbian,percent_gay,rank
54,arkansas,2886.0,0.0,0.0,0.0,55
55,arkansas,1319.0,0.0,0.0,0.0,56
56,arkansas,2081.0,0.0,0.0,0.0,57
57,arkansas,2789.0,0.0,0.0,0.0,58
58,arkansas,1957.0,0.0,0.0,0.0,59
59,arkansas,16864.0,0.0,11.0,0.0,60
60,arkansas,2171.0,0.0,0.0,0.0,61
61,arkansas,1440.0,0.0,0.0,0.0,62
62,arkansas,1008.0,0.0,7.0,0.0,63
63,arkansas,3433.0,0.0,8.0,0.0,64
64,arkansas,2320.0,0.0,14.0,0.0,65
65,arkansas,1047.0,0.0,0.0,0.0,66
66,arkansas,4425.0,0.0,20.0,0.0,67
67,arkansas,1304.0,0.0,0.0,0.0,68
68,arkansas,9903.0,0.0,5.0,0.0,69
69,arkansas,8003.0,0.0,19.0,0.0,70
70,arkansas,1315.0,0.0,5.0,0.0,71
71,arkansas,1266.0,0.0,0.0,0.0,72
72,arkansas,1442.0,0.0,0.0,0.0,73
73,arkansas,1885.0,0.0,0.0,0.0,74
74,arkansas,12926.0,0.0,0.0,0.0,75
75,arkansas,2999.0,0.0,0.0,0.0,76
76,arkansas,4023.0,0.0,0.0,0.0,77
77,arkansas,1932.0,0.0,0.0,0.0,78
78,arkansas,1083.0,0.0,0.0,0.0,79
79,arkansas,1109.0,0.0,0.0,0.0,80
80,arkansas,1068.0,0.0,0.0,0.0,81
81,arkansas,1146.0,0.0,0.0,0.0,82
82,arkansas,1925.0,0.0,0.0,0.0,83
83,arkansas,1426.0,0.0,0.0,0.0,84
84,arkansas,2062.0,0.0,0.0,0.0,85
85,arkansas,1629.0,0.0,0.0,0.0,86
86,arkansas,1775.0,0.0,0.0,0.0,87
87,arkansas,1137.0,0.0,0.0,0.0,88
88,arkansas,1892.0,0.0,0.0,0.0,89
89,arkansas,1021.0,0.0,0.0,0.0,90
90,arkansas,4174.0,0.0,7.0,0.0,91
91,arkansas,2811.0,0.0,0.0,0.0,92
92,arkansas,1126.0,0.0,12.0,0.0,93
93,arkansas,5369.0,0.0,0.0,0.0,94
94,arkansas,1051.0,0.0,0.0,0.0,95
95,arkansas,1074.0,0.0,0.0,0.0,96
96,arkansas,3343.0,0.0,0.0,0.0,97
97,arkansas,1104.0,0.0,3.0,0.0,98
98,arkansas,1949.0,0.0,0.0,0.0,99
99,arkansas,1302.0,0.0,0.0,0.0,100
100,arkansas,1427.0,0.0,0.0,0.0,101
101,arkansas,1489.0,0.0,0.0,0.0,102
102,arkansas,2676.0,0.0,0.0,0.0,103
103,arkansas,1250.0,0.0,0.0,0.0,104
104,arkansas,1106.0,0.0,0.0,0.0,105
105,arkansas,1076.0,0.0,0.0,0.0,106
106,arkansas,7077.0,0.0,0.0,0.0,107
107,arkansas,1734.0,0.0,0.0,0.0,108
108,arkansas,1231.0,0.0,0.0,0.0,109
109,arkansas,1311.0,0.0,8.0,0.0,110
110,arkansas,3019.0,0.0,16.0,0.0,111
